time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1581998220000000000,16.5859375,18.125,16.50592041015625,18,0,0,0,0
1581998280000000000,16.642857142857142,18.125,16.454938616071427,18,0,0,0,0
1581998340000000000,16.6875,18.125,16.465362548828125,18,0,0,0,0
1581998400000000000,16.73611111111111,18.125,16.50580512152778,18,0,0,0,0
1581998460000000000,16.7890625,18.125,16.48333740234375,18,0,0,0,0
1581998520000000000,16.8125,18.125,16.482177734375,18,0,0,0,0
1581998580000000000,16.8625,18.125,16.481640625,18,0,0,0,0
1581998640000000000,16.881944444444443,18.125,16.480550130208332,18,0,0,0,0
1581998700000000000,16.9375,18.125,16.479522705078125,18,14.2520751953125,0,0.875,0
1581998760000000000,16.9375,18.125,16.478515625,18,16.2880859375,0,1,0
1581998820000000000,16.8828125,18.125,16.48382568359375,18,16.2880859375,0,1,0
1581998880000000000,16.78472222222222,18.125,16.47881401909722,18,15.92795138888889,0,0.7777777777777778,0
1581998940000000000,16.6328125,18.125,16.486358642578125,18,14.66748046875,0,0,0
1581999000000000000,16.484375,18.1015625,16.511627197265625,18,12.83404541015625,0,0,0
1581999060000000000,16.381944444444443,18.104166666666668,16.56073676215278,18,0,0,0,0
1581999120000000000,16.333333333333332,18.104166666666668,16.58295355902778,18,0,0,0,0
1581999180000000000,16.32638888888889,18.069444444444443,16.756998697916668,18,0,0,0,0
1581999240000000000,16.32638888888889,18.069444444444443,16.77460394965278,18,0,0,0,0
1581999300000000000,16.36111111111111,18.069444444444443,16.72512478298611,18,0,0,0,0
1581999360000000000,16.40277777777778,18.069444444444443,16.76199001736111,18,0,0,0,0
1581999420000000000,16.421875,18.0625,16.78173828125,18,0,0,0,0
1581999480000000000,16.446428571428573,18.0625,16.785016741071427,18,0,0,0,0
1581999540000000000,16.5,18.0625,16.78106689453125,18,0,0,0,0
1581999600000000000,16.5390625,18.0625,16.780517578125,18,0,0,0,0
1581999660000000000,16.5703125,18.0625,16.780029296875,18,0,0,0,0
1581999720000000000,16.625,18.0625,16.77948676215278,18,0,0,0,0
1581999780000000000,16.6640625,18.0625,16.7789306640625,18,0,0,0,0
1581999840000000000,16.6953125,18.0625,16.7784423828125,18,0,0,0,0
1581999900000000000,16.767857142857142,18.0625,16.784912109375,18,0,0,0,0
1581999960000000000,16.8046875,18.046875,16.83642578125,18,0,0,0,0
1582000020000000000,16.8375,18.05625,16.8621337890625,18,0,0,0,0
1582000080000000000,16.875,18.04861111111111,16.94729275173611,18,0,0,0,0
1582000140000000000,16.93125,18.04375,16.8984619140625,18,0,0,0,0
1582000200000000000,16.96527777777778,18.020833333333332,16.917724609375,18,0,0,0,0
1582000260000000000,17,18.01388888888889,16.95212131076389,18,0,0,0,0
1582000320000000000,17.03125,18.0078125,17.04595947265625,18,0,0,0,0
1582000380000000000,17.0625,18.01388888888889,17.05324978298611,18,0,0,0,0
1582000440000000000,17.1171875,18,17.07855224609375,18,0,0,0,0
1582000500000000000,17.125,18,17.087493896484375,18,0,0,0,0
1582000560000000000,17.171875,18.0078125,17.056365966796875,18,0,0,0,0
1582000620000000000,17.1875,18,17.08100043402778,18,0,0,0,0
1582000680000000000,17.2,18,17.090283203125,18,0,0,0,0
1582000740000000000,17.25,18,17.082763671875,18,0,0,0,0
1582000800000000000,17.256944444444443,18,17.088948567708332,18,0,0,0,0
1582000860000000000,17.303571428571427,18,17.087890625,18,0,0,0,0
1582000920000000000,17.3125,18,17.087890625,18,0,0,0,0
1582000980000000000,17.319444444444443,18,17.087890625,18,0,0,0,0
1582001040000000000,17.3671875,18,17.087890625,18,7.147674560546875,0,0.625,0
1582001100000000000,17.36875,18,17.087890625,18,11.436279296875,0,1,0
1582001160000000000,17.294642857142858,18,17.087890625,18,11.436279296875,0,1,0
1582001220000000000,17.2109375,18,17.087890625,18,10.2403564453125,0,0.5,0
1582001280000000000,17.0625,18,17.087890625,18,9.04443359375,0,0,0
1582001340000000000,16.90972222222222,18,17.087890625,18,1.0049370659722223,0,0,0
1582001400000000000,16.8125,18,17.09375,18,0,0,0,0
1582001460000000000,16.756944444444443,18,17.088975694444443,18,0,0,0,0
1582001520000000000,16.75,17.993055555555557,17.103515625,18,0,0,0,0
1582001580000000000,16.75,18,17.119175502232142,18,0,0,0,0
1582001640000000000,16.5703125,18,17.14959716796875,18,0,0,0,0
1582001700000000000,16.6171875,18,17.144073486328125,18,0,0,0,0
1582001760000000000,16.680555555555557,17.97222222222222,17.267442491319443,18,0,0,0,0
1582001820000000000,16.7265625,17.953125,17.307037353515625,18,0,0,0,0
1582001880000000000,16.76875,17.95,17.36357421875,18,0,0,0,0
1582001940000000000,16.8125,17.953125,17.3712158203125,18,0,0,0,0
1582002000000000000,16.868055555555557,17.958333333333332,17.357014973958332,18,0,0,0,0
1582002060000000000,16.88888888888889,17.9375,17.40020073784722,18,0,0,0,0
1582002120000000000,16.9375,17.9375,17.373870849609375,18,0,0,0,0
1582002180000000000,16.979166666666668,17.9375,17.39935980902778,18,0,0,0,0
1582002240000000000,17.035714285714285,17.9375,17.410191127232142,18,0,0,0,0
1582002300000000000,17.0546875,17.9375,17.40509033203125,18,0,0,0,0
1582002360000000000,17.0859375,17.9375,17.40557861328125,18,0,0,0,0
1582002420000000000,17.125,17.9375,17.40606689453125,18,0,0,0,0
1582002480000000000,17.171875,17.9375,17.4066162109375,18,0,0,0,0
1582002540000000000,17.1875,17.9375,17.4071044921875,18,0,0,0,0
1582002600000000000,17.23611111111111,17.9375,17.407633463541668,18,0,0,0,0
1582002660000000000,17.2421875,17.9375,17.408172607421875,18,0,0,0,0
1582002720000000000,17.256944444444443,17.9375,17.40866427951389,18,0,0,0,0
1582002780000000000,17.296875,17.9375,17.4091796875,18,0,0,0,0
1582002840000000000,17.3125,17.9375,17.409759521484375,18,0,0,0,0
1582002900000000000,17.3203125,17.9375,17.41693115234375,18,0,0,0,0
1582002960000000000,17.359375,17.9375,17.4302978515625,18,0,0,0,0
1582003020000000000,17.375,17.9375,17.420061383928573,18,0,0,0,0
1582003080000000000,17.392857142857142,17.9375,17.431849888392858,18,0,0,0,0
1582003140000000000,17.40972222222222,17.9375,17.414093017578125,18,0,0,0,0
1582003200000000000,17.4375,17.9296875,17.437255859375,18,0,0,0,0
1582003260000000000,17.4375,17.930555555555557,17.436876085069443,18,0,0,0,0
1582003320000000000,17.475,17.91875,17.4666748046875,18,0,0,0,0
1582003380000000000,17.5,17.892857142857142,17.541817801339285,18,0,0,0,0
1582003440000000000,17.5,17.9296875,17.45166015625,18,0,0,0,0
1582003500000000000,17.517857142857142,17.919642857142858,17.467389787946427,18,0,0,0,0
1582003560000000000,17.541666666666668,17.90277777777778,17.52191840277778,18,0,0,0,0
1582003620000000000,17.5625,17.90972222222222,17.513075086805557,18,0,0,0,0
1582003680000000000,17.56875,17.925,17.5634765625,18,0,0,0,0
1582003740000000000,17.59375,17.890625,17.605316162109375,18,0,0,0,0
1582003800000000000,17.625,17.875,17.602325439453125,18,0,0,0,0
1582003860000000000,17.625,17.9296875,17.57568359375,18,0,0,0,0
1582003920000000000,17.625,17.875,17.634368896484375,18,0,0.1038818359375,0,0
1582003980000000000,17.65972222222222,17.88888888888889,17.632242838541668,18,0,0.7562934027777778,0,0
1582004040000000000,17.67361111111111,17.895833333333332,17.632459852430557,18,0,0.3770073784722222,0,0
1582004100000000000,17.6875,17.875,17.66533745659722,18,0,0.3983832465277778,0,0
1582004160000000000,17.6875,17.875,17.676106770833332,18,0,1.1551920572916667,0,0
1582004220000000000,17.741071428571427,17.875,17.682721819196427,18,0,0.7609514508928571,0,0
1582004280000000000,17.7421875,17.875,17.730010986328125,18,0,1.19146728515625,0,0
1582004340000000000,17.75,17.875,17.71723090277778,18,0,0.2916395399305556,0,0
1582004400000000000,17.75625,17.88125,17.7204833984375,18,0,0.375634765625,0,0.1
1582004460000000000,17.770833333333332,17.881944444444443,17.72287326388889,18,0,0.17146809895833334,0,0
1582004520000000000,17.805555555555557,17.875,17.739420572916668,18,0,0.06599934895833333,0,0
1582004580000000000,17.805555555555557,17.875,17.73944769965278,18,0,0,0,0
1582004640000000000,17.8125,17.875,17.74685329861111,18,0,0,0,0
1582004700000000000,17.8125,17.875,17.7464599609375,18,0,0,0,0
1582004760000000000,17.8359375,17.875,17.743621826171875,18,0,0,0,0
1582004820000000000,17.830357142857142,17.875,17.744663783482142,18,0,0,0,0
1582004880000000000,17.86111111111111,17.875,17.749403211805557,18,0,0,0,0
1582004940000000000,17.868055555555557,17.875,17.751546223958332,18,0,0,0,0
1582005000000000000,17.875,17.875,17.7452392578125,18,0,0,0,0
1582005060000000000,17.875,17.875,17.75146484375,18,0,0,0,0
1582005120000000000,17.875,17.875,17.754852294921875,18,0,0,0,0
1582005180000000000,17.90625,17.875,17.754791259765625,18,0,0,0,0
1582005240000000000,17.9140625,17.875,17.755767822265625,18,0,0,0,0
1582005300000000000,17.90972222222222,17.875,17.751112196180557,18,0,0,0,0
1582005360000000000,17.9375,17.875,17.754119873046875,18,0,0,0,0
1582005420000000000,17.9375,17.875,17.7601318359375,18,0,0,0,0
1582005480000000000,17.9375,17.875,17.753021240234375,18,0,0,0,0
1582005540000000000,17.9375,17.875,17.76080322265625,18,0,0,0,0
1582005600000000000,17.9375,17.875,17.76226806640625,18,0,0,0,0
1582005660000000000,17.955357142857142,17.875,17.763009207589285,18,0,0,0,0
1582005720000000000,17.97222222222222,17.875,17.76410590277778,18,0,0,0,0
1582005780000000000,17.993055555555557,17.875,17.76513671875,18,0,0,0,0
1582005840000000000,18,17.875,17.766162109375,18,0,0,0,0
1582005900000000000,18,17.875,17.767171223958332,18,0,0,0,0
1582005960000000000,18,17.875,17.768202039930557,18,0,0,0,0
1582006020000000000,18,17.875,17.769287109375,18,0,0,0,0
1582006080000000000,18,17.875,17.770355224609375,18,0,0,0,0
1582006140000000000,18.01388888888889,17.875,17.771375868055557,18,0,0,0,0
1582006200000000000,18.03125,17.875,17.772430419921875,18,0,0,0,0
1582006260000000000,18.0390625,17.875,17.7734375,18,0,0,0,0
1582006320000000000,18.055555555555557,17.875,17.774522569444443,18,0,0,0,0
1582006380000000000,18.0546875,17.875,17.775543212890625,18,0,0,0,0
1582006440000000000,18.0625,17.875,17.776611328125,18,0,0,0,0
1582006500000000000,18.0625,17.875,17.77764214409722,18,0,0,0,0
1582006560000000000,18.055555555555557,17.875,17.77861870659722,18,0,0,0,0
1582006620000000000,18.0625,17.875,17.779754638671875,18,0,0,0,0
1582006680000000000,18.0625,17.875,17.78076171875,18,0,0,0,0
1582006740000000000,18.0625,17.875,17.781768798828125,18,0,0,0,0
1582006800000000000,18.0625,17.875,17.782877604166668,18,0,0,0,0
1582006860000000000,18.07638888888889,17.875,17.78390842013889,18,0,0,0,0
1582006920000000000,18.09722222222222,17.881944444444443,17.780029296875,18,0,0,0,0
1582006980000000000,18.125,17.875,17.785365513392858,18,0,0,0,0
1582007040000000000,18.125,17.875,17.78826904296875,18,0,0,0,0
1582007100000000000,18.116071428571427,17.875,17.788016183035715,18,0,0,0,0
1582007160000000000,18.125,17.875,17.78911675347222,18,0,0,0,0
1582007220000000000,18.125,17.875,17.7901611328125,18,0.568450927734375,0,0.125,0
1582007280000000000,18.125,17.875,17.791168212890625,18,4.547607421875,0,1,0
1582007340000000000,18.09375,17.875,17.792205810546875,18,4.547607421875,0,1,0
1582007400000000000,18,17.875,17.793182373046875,18,4.547607421875,0,1,0
1582007460000000000,17.8515625,17.875,17.794281005859375,18,4.220458984375,0,0,0
1582007520000000000,17.6484375,17.875,17.79534912109375,18,0,0,0,0
1582007580000000000,17.5,17.875,17.79632568359375,18,0,0,0,0
1582007640000000000,17.3828125,17.875,17.797393798828125,18,0,0,0,0
1582007700000000000,17.32638888888889,17.875,17.798421223958332,18,0,0,0,0
1582007760000000000,17.303571428571427,17.875,17.799560546875,18,0,0,0,0
1582007820000000000,17.27777777777778,17.875,17.80050998263889,18,0,0,0,0
1582007880000000000,17.3046875,17.875,17.801544189453125,18,0,0,0,0
1582007940000000000,17.3125,17.875,17.802703857421875,18,0,0,0,0
1582008000000000000,17.32638888888889,17.875,17.827718098958332,18,0,0,0,0
1582008060000000000,17.36875,17.86875,17.8376708984375,18,0,0,0,0
1582008120000000000,17.3828125,17.859375,17.931610107421875,18,0,0,0,0
1582008180000000000,17.4375,17.875,17.842437744140625,18,0,0,0,0
1582008240000000000,17.4375,17.8671875,17.805572509765625,18,0,0,0,0
1582008300000000000,17.4765625,17.875,17.83135986328125,18,0,0,0,0
1582008360000000000,17.5,17.868055555555557,17.88726128472222,18,0,0,0,0
1582008420000000000,17.506944444444443,17.868055555555557,17.886854383680557,18,0,0,0,0
1582008480000000000,17.5625,17.84722222222222,17.91623263888889,18,0,0,0,0
1582008540000000000,17.578125,17.8359375,17.970916748046875,18,0,0,0,0
1582008600000000000,17.60625,17.85,17.9583984375,18,0,0,0,0
1582008660000000000,17.625,17.84027777777778,17.94528537326389,18,0,0,0,0
1582008720000000000,17.642857142857142,17.857142857142858,17.963657924107142,18,0,0,0,0
1582008780000000000,17.6796875,17.8515625,17.980316162109375,18,0,0,0,0
1582008840000000000,17.6875,17.84375,18.001373291015625,18,0,0,0,0
1582008900000000000,17.6953125,17.8515625,17.98504638671875,18,0,0,0,0
1582008960000000000,17.729166666666668,17.84027777777778,17.979139539930557,18,0,0,0,0
1582009020000000000,17.75,17.82638888888889,18.05593532986111,18,0,0,0,0
1582009080000000000,17.7578125,17.8359375,18.08843994140625,18,0,0,0,0
1582009140000000000,17.7578125,17.8125,18.0701904296875,18,0,0,0,0
1582009200000000000,17.8125,17.828125,18.09564208984375,18,0,0,0,0
1582009260000000000,17.8125,17.828125,18.1015625,18,0,0,0,0
1582009320000000000,17.819444444444443,17.833333333333332,18.091471354166668,18,0,0,0,0
1582009380000000000,17.8359375,17.8203125,18.082855224609375,18,0,0,0,0
1582009440000000000,17.859375,17.8203125,18.096649169921875,18,0,0,0,0
1582009500000000000,17.875,17.8125,18.13397216796875,18,0,0,0,0
1582009560000000000,17.875,17.828125,18.129150390625,18,0,0,0,0
1582009620000000000,17.881944444444443,17.82638888888889,18.084554036458332,18,0,0,0,0
1582009680000000000,17.890625,17.828125,18.08575439453125,18,0,0,0,0
1582009740000000000,17.895833333333332,17.819444444444443,18.12065972222222,18,0,0,0,0
1582009800000000000,17.921875,17.8125,18.1358642578125,18,0,0,0,0
1582009860000000000,17.9375,17.8125,18.133138020833332,18,0,0,0,0
1582009920000000000,17.9375,17.81875,18.1489013671875,18,0,0,0,0
1582009980000000000,17.9375,17.8203125,18.142791748046875,18,0,0,0,0
1582010040000000000,17.9375,17.8125,18.145368303571427,18,0,0,0,0
1582010100000000000,17.953125,17.8125,18.158843994140625,18,0,0.00079345703125,0,0
1582010160000000000,17.953125,17.8125,18.16583251953125,18,0,3.31256103515625,0,0
1582010220000000000,17.979166666666668,17.8125,18.16531032986111,18,0,3.5642632378472223,0,0
1582010280000000000,17.993055555555557,17.8125,18.161241319444443,18,0,2.8888075086805554,0,0
1582010340000000000,18,17.8125,18.159315321180557,18,0,3.1632215711805554,0,0.1111111111111111
1582010400000000000,18.006944444444443,17.8125,18.1650390625,18,0,3.0990397135416665,0,0
1582010460000000000,18.02777777777778,17.8125,18.16281467013889,18,0,3.2991807725694446,0,0.1111111111111111
1582010520000000000,18.0546875,17.8125,18.159881591796875,18,0,3.08233642578125,0,0
1582010580000000000,18.0625,17.8125,18.175048828125,18,0,3.31134033203125,0,0
1582010640000000000,18.0625,17.8125,18.176666259765625,18,0,2.665740966796875,0,0
1582010700000000000,18.069444444444443,17.8125,18.17409939236111,18,0,2.7335069444444446,0,0
1582010760000000000,18.09375,17.8125,18.1746826171875,18,0,3.206268310546875,0,0.125
1582010820000000000,18.1015625,17.8125,18.163604736328125,18,0,2.52105712890625,0,0
1582010880000000000,18.125,17.8203125,18.16497802734375,18,0,2.216644287109375,0,0.125
1582010940000000000,18.125,17.8125,18.171600341796875,18,0,2.259246826171875,0,0
1582011000000000000,18.125,17.8125,18.187635633680557,18,0,2.37347412109375,0,0
1582011060000000000,18.145833333333332,17.8125,18.19097222222222,18,0,2.666748046875,0,0.1111111111111111
1582011120000000000,18.171875,17.8203125,18.183319091796875,18,0,2.460845947265625,0,0
1582011180000000000,18.1796875,17.8125,18.183197021484375,18,0,1.998748779296875,0,0
1582011240000000000,18.1875,17.8125,18.184967041015625,18,0,1.752960205078125,0,0
1582011300000000000,18.1875,17.821428571428573,18.178431919642858,18,0,2.5565011160714284,0,0
1582011360000000000,18.1875,17.8125,18.198323567708332,18,0,2.0878363715277777,0,0
1582011420000000000,18.22222222222222,17.8125,18.18682183159722,18,0,1.9469401041666667,0,0
1582011480000000000,18.21527777777778,17.8125,18.18606228298611,18,0,1.319580078125,0,0
1582011540000000000,18.243055555555557,17.8125,18.18948025173611,18,0,1.7140299479166667,0,0
1582011600000000000,18.25,17.8125,18.1888671875,18,0,1.123974609375,0,0
1582011660000000000,18.25,17.8125,18.19658745659722,18,0,1.1825629340277777,0,0
1582011720000000000,18.25,17.830357142857142,18.172886439732142,18,0,1.1529715401785714,0,0
1582011780000000000,18.25,17.8125,18.17010498046875,18,0,1.45001220703125,0,0
1582011840000000000,18.265625,17.8125,18.189849853515625,18,0,1.5186767578125,0,0
1582011900000000000,18.270833333333332,17.8125,18.21185980902778,18,0,1.5593532986111112,0,0
1582011960000000000,18.276785714285715,17.8125,18.208670479910715,18,0,0.8496442522321429,0,0.14285714285714285
1582012020000000000,18.291666666666668,17.82638888888889,18.181640625,18,0,0.9261610243055556,0,0
1582012080000000000,18.29375,17.825,18.198583984375,18,0,0.9772705078125,0,0
1582012140000000000,18.29861111111111,17.8125,18.18728298611111,18,0,0.4004991319444444,0,0
1582012200000000000,18.3125,17.8125,18.201171875,18,0,0.9804958767361112,0,0
1582012260000000000,18.29861111111111,17.819444444444443,18.191650390625,18,0,0.4059787326388889,0,0
1582012320000000000,18.3125,17.8203125,18.19964599609375,18,0,0.29339599609375,0,0
1582012380000000000,18.3125,17.821428571428573,18.175746372767858,18,0,0.11767578125,0,0
1582012440000000000,18.3125,17.819444444444443,18.20578342013889,18,0,0.2293023003472222,0,0
1582012500000000000,18.3125,17.833333333333332,18.19892035590278,18,0,0.15611436631944445,0,0
1582012560000000000,18.3125,17.8125,18.199788411458332,18,0,0.2473415798611111,0,0
1582012620000000000,18.319444444444443,17.819444444444443,18.204996744791668,18,0,0.1396484375,0,0
1582012680000000000,18.319444444444443,17.82638888888889,18.20722113715278,18,0,0.1665310329861111,0,0
1582012740000000000,18.319444444444443,17.819444444444443,18.22759331597222,18,0,0.2815483940972222,0,0
1582012800000000000,18.3125,17.82638888888889,18.19528537326389,18,0,0.062445746527777776,0,0
1582012860000000000,18.34375,17.8125,18.18853759765625,18,0,0,0,0
1582012920000000000,18.3515625,17.8125,18.20159912109375,18,0,0,0,0
1582012980000000000,18.3515625,17.828125,18.180023193359375,18,0,0,0,0
1582013040000000000,18.3671875,17.828125,18.14434814453125,18,0,0,0,0
1582013100000000000,18.36111111111111,17.819444444444443,18.192762586805557,18,0,0,0,0
1582013160000000000,18.375,17.828125,18.166717529296875,18,0,0,0,0
1582013220000000000,18.375,17.8125,18.139784071180557,18,0,0,0,0
1582013280000000000,18.375,17.828125,18.179046630859375,18,0,0,0,0
1582013340000000000,18.375,17.8203125,18.124786376953125,18,0,0,0,0
1582013400000000000,18.375,17.8359375,18.16668701171875,18,0,0,0,0
1582013460000000000,18.375,17.8125,18.197052001953125,18,0,0,0,0
1582013520000000000,18.375,17.84375,18.2001953125,18,0,0,0,0
1582013580000000000,18.38888888888889,17.819444444444443,18.15280490451389,18,0,0,0,0
