time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1616328780,18,17.907177734375,0.092822265625,0,-0.0006780630856161934,-4.64111328125,-0.000146484375,-1.0107421875,0,3.79833984375
1616328840,18,17.89455837673611,0.1054416232638889,0,-0.0008122134007263826,-5.272081163194445,-0.000244140625,-1.2125651041666667,0,3.79833984375
1616328900,18,17.8833251953125,0.1166748046875,0,-0.0009884843716472355,-5.833740234375,-0.000244140625,-1.47705078125,0,3.79833984375
1616328960,18,17.87399631076389,0.1260036892361111,0,-0.001184146738828092,-6.300184461805555,-0.000244140625,-1.77001953125,0,3.4840766059027777
1616329020,18,17.8606689453125,0.1393310546875,0,-0.0014104856591087903,-6.966552734375,-0.0002685546875,-2.108154296875,0,3.33349609375
1616329080,18,17.86471896701389,0.1352810329861111,0,-0.0016284004482273562,-6.764051649305555,-0.000244140625,-2.4373372395833335,0,3.33349609375
1616329140,18,17.873046875,0.126953125,0,-0.001843215792861741,-6.34765625,-0.000244140625,-2.7587890625,0,3.33349609375
1616329200,18,17.8630859375,0.1369140625,0,-0.002033474000429154,-6.845703125,-0.00029296875,-3.04443359375,0,3.33349609375
1616329260,18,17.8546875,0.1453125,0,-0.002235176310707389,-7.265625,-0.000341796875,-3.345947265625,0,3.33349609375
1616329320,18,17.8464599609375,0.1535400390625,0,-0.0024204277233388174,-7.677001953125,-0.000439453125,-3.624267578125,0,3.33349609375
1616329380,18,17.830615234375,0.169384765625,0,-0.002637150418425005,-8.46923828125,-0.00048828125,-3.948974609375,0,3.33349609375
1616329440,18,17.8260498046875,0.1739501953125,0,-0.00287819183177169,-8.697509765625,-0.00048828125,-4.3115234375,0,3.33349609375
1616329500,18,17.82822265625,0.17177734375,0,-0.0031292468349903443,-8.5888671875,-0.00048828125,-4.6875,0,3.33349609375
1616329560,18,17.8225341796875,0.1774658203125,0,-0.00344682068521565,-8.873291015625,-0.00048828125,-5.162353515625,0,3.33349609375
1616329620,18,17.8159912109375,0.1840087890625,0,-0.0037858522280237463,-9.200439453125,-0.00048828125,-5.672607421875,0,3.33349609375
1616329680,18,17.8078369140625,0.1921630859375,0,-0.004209284028324154,-9.608154296875,-0.000634765625,-6.307373046875,0,3.33349609375
1616329740,18,17.805730646306817,0.19426935369318182,0,-0.004662171388442756,-9.713467684659092,-0.000732421875,-6.987970525568182,0,3.33349609375
1616329800,18,17.7902099609375,0.2097900390625,0,-0.005144124168514412,-10.489501953125,-0.000732421875,-7.7099609375,0,3.33349609375
1616329860,18,17.803244850852273,0.19675514914772727,0,-0.005638821517514029,-9.837757457386363,-0.000732421875,-8.452814275568182,0,3.33349609375
1616329920,18,17.78603515625,0.21396484375,0,-0.006113296616837136,-10.6982421875,-0.0007568359375,-9.163818359375,0,3.33349609375
1616329980,18,17.787109375,0.212890625,0,-0.006536143207339833,-10.64453125,-0.0007768110795454545,-9.797807173295455,0,3.33349609375
1616330040,18,17.7660888671875,0.2339111328125,0,-0.006890065088334169,-11.695556640625,-0.0009765625,-10.328369140625,0,3.33349609375
1616330100,18,17.7861572265625,0.2138427734375,0,-0.00716901509191045,-10.692138671875,-0.00087890625,-10.748291015625,0,3.33349609375
1616330160,18,17.7673828125,0.2326171875,0,-0.0073342393247979405,-11.630859375,-0.0009765625,-10.99609375,0,3.33349609375
1616330220,18,17.759299538352273,0.24070046164772727,0,-0.0074185095356685375,-12.035023082386363,-0.0009765625,-11.122824928977273,0,2.4243607954545454
1616330280,18,17.7642822265625,0.2357177734375,0,-0.007418639582290251,-11.785888671875,-0.0009765625,-11.123046875,0,0
1616330340,18,17.75619229403409,0.2438077059659091,0,-0.007354136457920166,-12.190385298295455,-0.0009765625,-11.025168678977273,0,0
1616330400,18,17.7501220703125,0.2498779296875,0,-0.007244117015950219,-12.493896484375,-0.0009765625,-10.859375,0,0
1616330460,18,17.747114701704547,0.25288529829545453,0,-0.007092742748275257,-12.644264914772727,-0.0009765625,-10.63232421875,0,0
1616330520,18,17.743341619318183,0.2566583806818182,0,-0.006911977944092957,-12.832919034090908,-0.0009765625,-10.361550071022727,0,0
1616330580,18,17.7328857421875,0.2671142578125,0,-0.006726986624704956,-13.355712890625,-0.0009765625,-10.084228515625,0,0
1616330640,18,17.729356553819443,0.2706434461805556,0,-0.00655492771936517,-13.532172309027779,-0.0009765625,-9.82666015625,0,0
1616330700,18,17.74848090277778,0.2515190972222222,0,-0.006360219027410217,-12.57595486111111,-0.0009765625,-9.53369140625,0,0
1616330760,18,17.749933416193183,0.2500665838068182,0,-0.006172662899649525,-12.503329190340908,-0.0009765625,-9.254039417613637,0,0
1616330820,18,17.75283203125,0.24716796875,0,-0.006003147128245476,-12.3583984375,-0.000927734375,-9.000244140625,0,0
1616330880,18,17.77230557528409,0.2276944247159091,0,-0.005848196578473383,-11.384721235795455,-0.0007990056818181819,-8.765758167613637,0,0
1616330940,18,17.73062411221591,0.2693758877840909,0,-0.0056973424972852765,-13.468794389204545,-0.0009099786931818181,-8.539373224431818,0,0
1616331000,18,17.752392578125,0.247607421875,0,-0.0055682712252342476,-12.38037109375,-0.0008056640625,-8.34716796875,0,0
1616331060,18,17.77802191840278,0.2219780815972222,0,-0.005462174856352669,-11.09890407986111,-0.000732421875,-8.18820529513889,0,0
1616331120,18,17.79511176215278,0.2048882378472222,0,-0.005353296934728878,-10.24441189236111,-0.000732421875,-8.024088541666666,0,0
1616331180,18,17.779893663194443,0.22010633680555555,0,-0.005263492517623123,-11.005316840277779,-0.000732421875,-7.888454861111111,0,0
1616331240,18,17.763292100694443,0.23670789930555555,0,-0.005173688100517369,-11.835394965277779,-0.000732421875,-7.752821180555555,0,0
1616331300,18,17.78851996527778,0.2114800347222222,0,-0.00509024151825096,-10.57400173611111,-0.000732421875,-7.630750868055555,0,0
1616331360,18,17.792399088541668,0.20760091145833334,0,-0.005003616018564878,-10.380045572916666,-0.000732421875,-7.497829861111111,0,0
1616331420,18,17.771728515625,0.228271484375,0,-0.0048883802621017425,-11.41357421875,-0.000732421875,-7.326931423611111,0,0
1616331480,18,17.808544921875,0.191455078125,0,-0.004746441599313354,-9.57275390625,-0.000732421875,-7.113037109375,0,0
1616331540,18,17.790934244791668,0.20906575520833334,0,-0.00455220974497135,-10.453287760416666,-0.000732421875,-6.822374131944445,0,0
1616331600,18,17.783544921875,0.216455078125,0,-0.00429082326013876,-10.82275390625,-0.000732421875,-6.429443359375,0,0
1616331660,18,17.795762803819443,0.20423719618055555,0,-0.003950599623298285,-10.211859809027779,-0.0006781684027777778,-5.919053819444445,0,0
1616331720,18,17.7945068359375,0.2054931640625,0,-0.003515485301480581,-10.274658203125,-0.0005615234375,-5.267333984375,0,0
1616331780,18,17.80712890625,0.19287109375,0,-0.002977612474071954,-9.6435546875,-0.00048828125,-4.46044921875,0,0
1616331840,18,17.80986870659722,0.1901312934027778,0,-0.002378624959270121,-9.50656467013889,-0.00048828125,-3.5590277777777777,0,0
1616331900,18,17.8194091796875,0.1805908203125,0,-0.0017194764323009797,-9.029541015625,-0.0004638671875,-2.5732421875,0,0
1616331960,18,17.81976996527778,0.1802300347222222,0,-0.0010124851981657646,-9.01150173611111,-0.0004069010416666667,-1.5123155381944444,0,0
1616332020,18,17.8190673828125,0.1809326171875,0,-0.0002911093627065303,-9.046630859375,-0.000244140625,-0.430908203125,0,0
1616332080,18,17.817003038194443,0.18299696180555555,0,0.00041882237004188224,-9.149848090277779,-0.000244140625,0.62255859375,0,0
1616332140,18,17.8470458984375,0.1529541015625,0,0.0010836134754309422,-7.647705078125,-0.0001953125,1.622314453125,0,0
1616332200,18,17.8486083984375,0.1513916015625,0,0.0017201916887204065,-7.569580078125,-0.0000732421875,2.572021484375,0,0
1616332260,18,17.8494873046875,0.1505126953125,0,0.0022158643873828763,-7.525634765625,-0.000048828125,3.319091796875,0,0
1616332320,18,17.8677001953125,0.1322998046875,0,0.0026607538802660754,-6.614990234375,0,3.985595703125,0,0
1616332380,18,17.860791015625,0.139208984375,0,0.0029618768328445746,-6.96044921875,0,4.437255859375,0,0
1616332440,18,17.8535888671875,0.1464111328125,0,0.0031857520921250273,-7.320556640625,0,4.77294921875,0,0
1616332500,18,17.873828125,0.126171875,0,0.0032973320935555392,-6.30859375,0,4.940185546875,0,0
1616332560,18,17.87841796875,0.12158203125,0,0.003340247478721122,-6.0791015625,0,5.0048828125,0,0
1616332620,18,17.88690863715278,0.11309136284722222,0,0.0033219687035580033,-5.654568142361111,0,4.975043402777778,0.009494357638888888,0
1616332680,18,17.879638671875,0.120361328125,0,0.00327372863171447,-6.01806640625,0,4.90478515625,0,0
1616332740,18,17.87814670138889,0.1218532986111111,0,0.0032178591580637214,-6.092664930555555,0,4.820421006944445,0,0
1616332800,18,17.88486328125,0.11513671875,0,0.0031814605536084686,-5.7568359375,0,4.766845703125,0.0439453125,0
1616332860,18,17.906787109375,0.093212890625,0,0.003180030040769615,-4.66064453125,0,4.765625,0.438232421875,0
1616332920,18,17.9363525390625,0.0636474609375,0,0.0032243759387740505,-3.182373046875,0,4.8291015625,1.646728515625,0
1616332980,18,17.9317138671875,0.0682861328125,0,0.003331664401688005,-3.414306640625,0,4.991455078125,1.5771484375,0
1616333040,18,17.9345947265625,0.0654052734375,0,0.0034847292754452476,-3.270263671875,0,5.2197265625,1.949462890625,0
1616333100,18,17.9418212890625,0.0581787109375,0,0.0037086045347256994,-2.908935546875,0,5.556640625,2.647705078125,0
1616333160,18,17.945978338068183,0.054021661931818184,0,0.003958619164970641,-2.701083096590909,0,5.9326171875,3.231534090909091,0
1616333220,18,17.9525390625,0.0474609375,0,0.004228595951648666,-2.373046875,0,6.337890625,3.96484375,0
1616333280,18,17.963232421875,0.036767578125,0,0.004509691724483228,-1.83837890625,0.000048828125,6.759033203125,4.920703125,0
1616333340,18,17.9614501953125,0.0385498046875,0,0.004748587368571634,-1.927490234375,0.000146484375,7.11669921875,5.18935546875,0
1616333400,18,17.9576171875,0.0423828125,0,0.004972462627852085,-2.119140625,0.0001220703125,7.452392578125,5.3333740234375,0
1616333460,18,17.96548739346591,0.03451260653409091,0,0.005138792257024145,-1.7256303267045454,0.00019975142045454547,7.70263671875,5.977206143465909,0
1616333520,18,17.96328125,0.03671875,0,0.005257134682783779,-1.8359375,0.0002197265625,7.879638671875,6.0439208984375,0
1616333580,18,17.976740056818183,0.02325994318181818,0,0.005337763588246385,-1.1629971590909092,0.000244140625,8.001154119318182,6.8384011008522725,0
1616333640,18,17.9896728515625,0.0103271484375,0,0.005395179171733067,-0.516357421875,0.000244140625,8.0859375,7.56982421875,0
1616333700,18,17.9924072265625,0.0075927734375,0,0.005452399685287175,-0.379638671875,0.000244140625,8.172607421875,7.793212890625,0
1616333760,18,17.992165305397727,0.007834694602272728,0,0.005525680956622949,-0.39173473011363635,0.000244140625,8.283025568181818,7.891534978693182,0
1616333820,18,18.0010498046875,-0.0010498046875,0,0.005628352764466061,0.052490234375,0.000244140625,8.436279296875,8.489013671875,0
1616333880,18,17.997292258522727,0.0027077414772727275,0,0.00577211930477076,-0.13538707386363635,0.000244140625,8.653675426136363,8.518532492897727,0
1616333940,18,17.9968994140625,0.0031005859375,0,0.00594735712753022,-0.155029296875,0.000244140625,8.914794921875,8.760009765625,0
1616334000,18,18.000110973011363,-0.00011097301136363636,0,0.00614470287598104,0.005548650568181818,0.000244140625,9.210759943181818,9.216552734375,0
1616334060,18,18.00634765625,-0.00634765625,0,0.006350176538288977,0.3173828125,0.00026633522727272725,9.520374644886363,9.838023792613637,0
1616334120,18,18.028173828125,-0.028173828125,0,0.006525284314426723,1.40869140625,0.000439453125,9.781494140625,11.190625,0
1616334180,18,18.027943004261363,-0.027943004261363636,0,0.006654485633099467,1.3971502130681819,0.00046608664772727275,9.975363991477273,11.372980291193182,0
1616334240,18,18.0418212890625,-0.0418212890625,0,0.006719834060510693,2.091064453125,0.00048828125,10.074462890625,12.166015625,0
1616334300,18,18.036265980113637,-0.03626598011363636,0,0.0067123563797621445,1.8132990056818181,0.00046608664772727275,10.064142400568182,11.877907492897727,3.414950284090909
1616334360,18,18.02737087673611,-0.027370876736111112,0,0.006643937407116007,1.3685438368055556,0.00048828125,9.959581163194445,11.32861328125,4.695556640625
1616334420,18,18.04877387152778,-0.048773871527777776,0,0.006511217604844671,2.438693576388889,0.00048828125,9.760199652777779,12.199381510416666,4.822509765625
1616334480,18,18.0404052734375,-0.0404052734375,0,0.006323760818253343,2.020263671875,0.000457763671875,9.48028564453125,11.501007080078125,4.775726318359375
1616334540,18,18.00311957465278,-0.003119574652777778,0,0.0061035214457716425,0.1559787326388889,0.000244140625,9.149848090277779,9.306070963541666,4.257921006944445
1616334600,18,18.02587890625,-0.02587890625,0,0.005854771157682253,1.2939453125,0.0003255208333333333,8.77685546875,10.071126302083334,4.24951171875
1616334660,18,18.006998697916668,-0.006998697916666667,0,0.005623504915401061,0.3499348958333333,0.000244140625,8.429633246527779,8.77981228298611,4.249131944444445
1616334720,18,18.012125651041668,-0.012125651041666666,0,0.005375549356666588,0.6062825520833334,0.0002712673611111111,8.056640625,8.663194444444445,4.248969184027778
1616334780,18,18.01022677951389,-0.010226779513888888,0,0.005160972430838679,0.5113389756944444,0.000244140625,7.733832465277778,8.245415581597221,4.247639973958333
1616334840,18,18.01462131076389,-0.014621310763888888,0,0.004952753339850114,0.7310655381944444,0.000244140625,7.423231336805555,8.154541015625,4.24462890625
1616334900,18,18.019639756944443,-0.019639756944444444,0,0.0047906285514468065,0.9819878472222222,0.000244140625,7.179090711805555,8.161322699652779,4.243787977430555
1616334960,18,18.01117621527778,-0.011176215277777778,0,0.004653935102400877,0.5588107638888888,0.000244140625,6.975640190972222,7.534695095486111,4.237331814236111
1616335020,18,18.02663845486111,-0.026638454861111112,0,0.004561746497230367,1.3319227430555556,0.000244140625,6.8359375,8.168104383680555,4.23681640625
1616335080,18,18.036973741319443,-0.03697374131944445,0,0.004506910171741014,1.8486870659722223,0.000244140625,6.751844618055555,8.600775824652779,4.23681640625
1616335140,18,18.00849066840278,-0.008490668402777778,0,0.004470352621414777,0.4245334201388889,0.000244140625,6.70166015625,7.126437717013889,4.23681640625
1616335200,18,18.01904296875,-0.01904296875,0,0.004436973988508213,0.9521484375,0.000244140625,6.648763020833333,7.601155598958333,4.23681640625
1616335260,18,18.05300564236111,-0.05300564236111111,0,0.004369421993340169,2.6502821180555554,0.000244140625,6.548394097222222,9.198920355902779,4.23681640625
1616335320,18,18.036946614583332,-0.036946614583333336,0,0.004236702191068832,1.8473307291666667,0.000244140625,6.349012586805555,8.196587456597221,4.23681640625
1616335380,18,18.042236328125,-0.042236328125,0,0.004019741077176168,2.11181640625,0.000244140625,6.024169921875,8.13623046875,4.23681640625
1616335440,18,18.05715603298611,-0.05715603298611111,0,0.003703438793918731,2.8578016493055554,0.000244140625,5.548773871527778,8.406819661458334,4.23681640625
1616335500,18,18.044569227430557,-0.04456922743055555,0,0.0032925637174260306,2.2284613715277777,0.000244140625,4.932996961805555,7.161702473958333,4.236165364583333
1616335560,18,18.05126953125,-0.05126953125,-0.0000024564766589506174,0.0027608897789857664,2.5634765625,0.000244140625,4.134114583333333,6.697835286458333,4.233425564236111
1616335620,18,18.03420681423611,-0.03420681423611111,-0.0002644856770833333,0.0022188843589315654,1.7103407118055556,0.002197265625,3.323025173611111,5.035563151041667,4.220160590277778
1616335680,18,18.026746961805557,-0.026746961805555556,-0.0013032663604359569,0.001604558567579811,1.3373480902777777,0.010796440972222222,2.3980034722222223,3.7461480034722223,4.208794487847222
1616335740,18,18.01474609375,-0.01474609375,-0.0022113240559895834,0.0010421286031042126,0.7373046875,0.0182861328125,1.556396484375,2.3119873046875,4.19794921875
1616335800,18,18.014241536458332,-0.014241536458333334,-0.00288341380931713,0.0005284950210205914,0.7120768229166666,0.023844401041666668,0.7866753472222222,1.5225965711805556,4.192491319444445
1616335860,18,18,0,-0.003116224500868056,0.0001122952578499392,0,0.0258544921875,0.16357421875,0.240380859375,4.03095703125
1616335920,18,18.00119357638889,-0.001193576388888889,-0.0030714020905671297,-0.00018358248098610018,0.05967881944444445,0.025472005208333332,-0.2699110243055556,0.07763671875,3.9843207465277777
1616335980,18,17.998876953125,0.001123046875,-0.002951944986979167,-0.00034189256848580216,-0.05615234375,0.0244873046875,-0.506591796875,0,3.9638671875
1616336040,18,18.001085069444443,-0.0010850694444444445,-0.0027764817226080245,-0.0003600123977779367,0.054253472222222224,0.023030598958333332,-0.5316840277777778,0.025607638888888888,3.938991970486111
1616336100,18,18.0115478515625,-0.0115478515625,-0.0027835828993055555,-0.0002446176954438166,0.577392578125,0.023095703125,-0.361328125,0.413134765625,3.8914794921875
1616336160,18,18.0051025390625,-0.0051025390625,-0.0027918904622395834,-0.0000035762820971318218,0.255126953125,0.023193359375,-0.006103515625,0.343603515625,3.855908203125
1616336220,18,18.00859375,-0.00859375,-0.002993414984809028,0.00030183820899792576,0.4296875,0.024853515625,0.44677734375,0.901318359375,3.8366455078125
1616336280,18,18.01923828125,-0.01923828125,-0.003408440483940973,0.0006945139832629998,0.9619140625,0.0282958984375,1.03759765625,2.0278076171875,3.82958984375
1616336340,18,18.01201714409722,-0.012017144097222222,-0.004161851671006945,0.0010720898997846283,0.6008572048611112,0.03453233506944445,1.6031901041666667,2.2385796440972223,3.8260904947916665
1616336400,18,18.0005615234375,-0.0005615234375,-0.0048573744032118045,0.0014004720692368214,0.028076171875,0.0403564453125,2.09716796875,2.1656005859375,3.806884765625
1616336460,18,17.9783203125,0.0216796875,-0.0054939303927951395,0.0016415134825835062,-1.083984375,0.045654296875,2.4560546875,1.417724609375,3.729736328125
1616336520,18,18.011083984375,-0.011083984375,-0.00619281005859375,0.0017337815606895076,0.55419921875,0.0514404296875,2.5927734375,3.1984130859375,3.706298828125
1616336580,18,18.0179443359375,-0.0179443359375,-0.007225240071614583,0.0016636864315857237,0.897216796875,0.0601318359375,2.48779296875,3.4451416015625,3.735791015625
1616336640,18,18.01396484375,-0.01396484375,-0.008140007866753472,0.0014297975824333023,0.6982421875,0.0677490234375,2.138671875,2.9046630859375,3.780029296875
1616336700,18,18.0001708984375,-0.0001708984375,-0.008926045735677084,0.0010042200128746153,0.008544921875,0.074267578125,1.4990234375,1.5818359375,3.780029296875
1616336760,18,17.99848090277778,0.0015190972222222222,-0.009282731421199846,0.00046968504875664587,-0.0759548611111111,0.07722981770833333,0.6985134548611112,0.6997884114583334,3.780029296875
1616336820,18,17.988671875,0.011328125,-0.009186991373697917,-0.00015521064301552106,-0.56640625,0.0763916015625,-0.22705078125,0,3.780029296875
1616336880,18,17.99140082465278,0.008599175347222222,-0.008825593171296296,-0.0007971135429829372,-0.4299587673611111,0.07343207465277778,-1.1895073784722223,0,3.780029296875
1616336940,18,17.99228515625,0.00771484375,-0.008129753960503474,-0.0014019025820756741,-0.3857421875,0.0676025390625,-2.09716796875,0,3.780029296875
1616337000,18,17.9905517578125,0.0094482421875,-0.0071183539496527766,-0.0019397754094843001,-0.472412109375,0.0591552734375,-2.90283203125,0,3.780029296875
1616337060,18,17.93916015625,0.06083984375,-0.005509636773003472,-0.002310993491166583,-3.0419921875,0.0457763671875,-3.45947265625,0,3.780029296875
1616337120,18,17.932666015625,0.067333984375,-0.0033059149848090282,-0.0025484586224161364,-3.36669921875,0.0274169921875,-3.817138671875,0,3.780029296875
1616337180,18,17.9335693359375,0.0664306640625,-0.0007628309461805555,-0.0026550318289106645,-3.321533203125,0.00625,-3.97705078125,0,3.780029296875
1616337240,18,17.9236083984375,0.0763916015625,0,-0.002632143623489021,-3.819580078125,-0.000244140625,-3.941650390625,0,3.780029296875
1616337300,18,17.92978515625,0.07021484375,0,-0.0024819397754094843,-3.5107421875,-0.000244140625,-3.717041015625,0,3.780029296875
1616337360,18,17.9281494140625,0.0718505859375,0,-0.002271654388098133,-3.592529296875,-0.000244140625,-3.40087890625,0,3.780029296875
1616337420,18,17.9360107421875,0.0639892578125,0,-0.0019834060510693077,-3.199462890625,-0.000244140625,-2.969970703125,0,3.780029296875
1616337480,18,17.927001953125,0.072998046875,0,-0.0017037407910735999,-3.64990234375,-0.000244140625,-2.548828125,0,3.780029296875
1616337540,18,17.898583984375,0.101416015625,0,-0.0014140619412059223,-5.07080078125,-0.000244140625,-2.115478515625,0,3.780029296875
1616337600,18,17.8996337890625,0.1003662109375,0,-0.0011873256562477646,-5.018310546875,-0.000244140625,-1.77490234375,0,3.780029296875
1616337660,18,17.9042236328125,0.0957763671875,0,-0.0010156641155854372,-4.788818359375,-0.0002197265625,-1.517333984375,0,3.780029296875
1616337720,18,17.879372336647727,0.12062766335227272,0,-0.0009493403385113564,-6.031383167613637,-0.000244140625,-1.4182350852272727,0,3.780029296875
1616337780,18,17.8971435546875,0.1028564453125,0,-0.001007081038552321,-5.142822265625,-0.000244140625,-1.505126953125,0,3.780029296875
1616337840,18,17.8908447265625,0.1091552734375,0,-0.0011916171947643232,-5.457763671875,-0.000244140625,-1.7822265625,0,3.780029296875
1616337900,18,17.87466708096591,0.1253329190340909,0,-0.0015456040990695164,-6.266645951704546,-0.000244140625,-2.3126775568181817,0,3.780029296875
1616337960,18,17.857177734375,0.142822265625,0,-0.0020170231027823475,-7.14111328125,-0.000341796875,-3.02001953125,0,3.780029296875
1616338020,18,17.826822916666668,0.17317708333333334,0,-0.00256697581638573,-8.658854166666666,-0.0004611545138888889,-3.8438585069444446,0,3.780029296875
1616338080,18,17.806776258680557,0.19322374131944445,0,-0.0031924278187063396,-9.661187065972221,-0.00048828125,-4.782443576388889,0,3.6524793836805554
1616338140,18,17.798231336805557,0.20176866319444445,0,-0.0039053000500679494,-10.088433159722221,-0.0006510416666666666,-5.851236979166667,0,3.33740234375
1616338200,18,17.8071533203125,0.1928466796875,0,-0.004566196981617911,-9.642333984375,-0.0007080078125,-6.846923828125,0,3.33740234375
1616338260,18,17.778157552083332,0.22184244791666666,0,-0.005159382972128842,-11.092122395833334,-0.000732421875,-7.733832465277778,0,3.33740234375
1616338320,18,17.7841796875,0.2158203125,0,-0.00568072542895517,-10.791015625,-0.000732421875,-8.515082465277779,0,3.33740234375
1616338380,18,17.800916883680557,0.19908311631944445,0,-0.00605663241383147,-9.954155815972221,-0.000732421875,-9.076605902777779,0,3.33740234375
1616338440,18,17.8096923828125,0.1903076171875,0,-0.006320720978470783,-9.515380859375,-0.000732421875,-9.473876953125,0,3.33740234375
1616338500,18,17.78521050347222,0.2147894965277778,0,-0.006477838971938106,-10.73947482638889,-0.0008138020833333334,-9.711371527777779,0,3.33740234375
1616338560,18,17.782606336805557,0.21739366319444445,0,-0.00653823840291189,-10.869683159722221,-0.0008138020833333334,-9.803602430555555,0,3.33740234375
1616338620,18,17.760877821180557,0.23912217881944445,0,-0.0065342647561372974,-11.956108940972221,-0.0009223090277777778,-9.796820746527779,0,3.33740234375
1616338680,18,17.76611328125,0.23388671875,0,-0.0065016808525856515,-11.6943359375,-0.0009223090277777778,-9.745279947916666,0,3.33740234375
1616338740,18,17.75070529513889,0.2492947048611111,0,-0.0064794284306479415,-12.464735243055555,-0.0009765625,-9.715440538194445,0,3.33740234375
