time,HERMS HLT PID/inputSetting[degC],HERMS HLT PID/inputValue[degC],HERMS HLT PID/error[delta_degC],HERMS HLT PID/integral[delta_degC * hour],HERMS HLT PID/derivative[delta_degC / minute],HERMS HLT PID/p,HERMS HLT PID/i,HERMS HLT PID/d,HERMS HLT PID/outputSetting,HERMS HLT PID/outputValue
1603807080000,,,0.088623046875,0,0.0014448179672412562,3.544921875,30.592041015625,0,0,0
1603807140000,,,0.088623046875,0,0.0014448179672412562,3.544921875,30.592041015625,0,0,0
1603807200000,,,0.088623046875,0,0.0014448179672412562,3.544921875,30.592041015625,0,0,0
1603807260000,,,0.088623046875,0,0.0014448179672412562,3.544921875,30.592041015625,0,0,0
1603807320000,,,0.088623046875,0,0.0014448179672412562,3.544921875,30.592041015625,0,0,0
1603807380000,,,0.088623046875,0,0.0014448179672412562,3.544921875,30.592041015625,0,0,0
1603807440000,57.764404296875,62.05712890625,-2.17578125,0,-0.04526272668751747,-87.03125,22.099920099431817,0.30806107954545453,0,2.4290660511363638
1603807500000,60.3201904296875,65.2904296875,-0.7636940696022727,0,-0.4612337523001996,-30.54776278409091,-0.04578746448863636,3.0717329545454546,9.090909090909092,9.090909090909092
1603807560000,,,8.55712890625,0,-0.5836635433803019,342.28515625,0.576904296875,3.88671875,0,0
1603807620000,,,8.55712890625,0,-0.5836635433803019,342.28515625,0.576904296875,3.88671875,0,0
1603807680000,,,8.55712890625,0,-0.5836635433803019,342.28515625,0.576904296875,3.88671875,0,0
1603807740000,,,8.55712890625,0,-0.5836635433803019,342.28515625,0.576904296875,3.88671875,0,0
1603807800000,,,8.55712890625,0,-0.5836635433803019,342.28515625,0.576904296875,3.88671875,0,0
1603880040000,,,0,0,0,0,0,0,0,0
1603880100000,,,0,0,0,0,0,0,0,0
1603880160000,,,0,0,0,0,0,0,0,0
1603880220000,,,0,0,0,0,0,0,0,0
1603880280000,,,0,0,0,0,0,0,0,0
1603880340000,,,0,0,0,0,0,0,0,0
1603880400000,,,0,0,0,0,0,0,0,0
1603880460000,,,0,0,0,0,0,0,0,0
1603880520000,,,0,0,0,0,0,0,0,0
1603880580000,,,0,0,0,0,0,0,0,0
1603880640000,,,0,0,0,0,0,0,0,0
1603880700000,,,0,0,0,0,0,0,0,0
1603880760000,,,0,0,0,0,0,0,0,0
1603880820000,,,0,0,0,0,0,0,0,0
1603880880000,,,0,0,0,0,0,0,0,0
1603880940000,,,0,0,0,0,0,0,0,0
1603881000000,,,0,0,0,0,0,0,0,0
1603881060000,,,0,0,0,0,0,0,0,0
1603881120000,,,0,0,0,0,0,0,0,0
1603881180000,,,0,0,0,0,0,0,0,0
1603881240000,,,0,0,0,0,0,0,0,0
1603881300000,,,0,0,0,0,0,0,0,0
1603881360000,,,0,0,0,0,0,0,0,0
1603881420000,,,0,0,0,0,0,0,0,0
1603881480000,,,0,0,0,0,0,0,0,0
1603882680000,,,0,0,0,0,0,0,0,0
1603882740000,,,0,0,0,0,0,0,0,0
1603882800000,,,0,0,0,0,0,0,0,0
1603882860000,,,0,0,0,0,0,0,0,0
1603882920000,,,0,0,0,0,0,0,0,0
1603882980000,,,0,0,0,0,0,0,0,0
1603883040000,,,0,0,0,0,0,0,0,0
1603883100000,,,0,0,0,0,0,0,0,0
1603883160000,,,0,0,0,0,0,0,0,0
1603883220000,,,0,0,0,0,0,0,0,0
1603883280000,,,0,0,0,0,0,0,0,0
1603883340000,,,0,0,0,0,0,0,0,0
1603883400000,,,0,0,0,0,0,0,0,0
1603883460000,,,0,0,0,0,0,0,0,0
1603883520000,,,0,0,0,0,0,0,0,0
1603883580000,,,0,0,0,0,0,0,0,0
1603883640000,,,0,0,0,0,0,0,0,0
1603883700000,,,0,0,0,0,0,0,0,0
1603883760000,,,0,0,0,0,0,0,0,0
1603883820000,,,0,0,0,0,0,0,0,0
1603968720000,,,0,0,0,0,0,0,0,0
1603968780000,,,0,0,0,0,0,0,0,0
1603968840000,,,0,0,0,0,0,0,0,0
1603968900000,,,0,0,0,0,0,0,0,0
1603968960000,,,0,0,0,0,0,0,0,0
1603969020000,,,0,0,0,0,0,0,0,0
1603969080000,,,0,0,0,0,0,0,0,0
1603969140000,,,0,0,0,0,0,0,0,0
1603969200000,,,0,0,0,0,0,0,0,0
1603969260000,78,13.674609375,57.99038973721591,0,0.25018174015384514,1861.817959872159,3.100119850852273,-1.6654829545454546,90.9090909090909,84.25907759232955
1603969320000,78,14.422651811079545,63.57734818892045,0,1.1870922225617884,2047.999755859375,3.4000355113636362,-7.909268465909091,100,100
1603969380000,78,15.679798473011363,62.32020152698863,0,1.27914182234331,2047.999755859375,3.398947975852273,-8.522727272727273,100,100
1603969440000,78,16.9391357421875,61.0608642578125,0,1.175725627637508,2047.999755859375,3.400146484375,-7.833984375,100,100
1603969500000,78,18.179021661931817,59.82097833806818,0,1.1817856701627534,2047.999755859375,3.4000799005681817,-7.872869318181818,100,100
1603969560000,78,19.32217684659091,58.67782315340909,0,1.0737045730894526,2047.999755859375,3.401278409090909,-7.152876420454546,100,100
1603969620000,78,20.388871626420453,57.61112837357955,0,1.1161407364540186,2047.999755859375,3.4008123224431817,-7.435191761363637,100,100
1603969680000,78,21.457009055397727,56.54299094460227,0,1.0537690762138228,2047.999755859375,3.4014781605113638,-7.019708806818182,100,100
1603969740000,78,22.488170276988637,55.51182972301137,0,1.038679116463252,2047.999755859375,3.4016557173295454,-6.919389204545454,100,100
1603969800000,78,23.519420276988637,54.48057972301137,0,1.015651110923266,2047.999755859375,3.401877663352273,-6.766690340909091,100,100
1603969860000,78,24.493430397727273,53.50656960227273,0,1.0310291239409328,2047.999755859375,3.4017444957386362,-6.8678977272727275,100,100
1603969920000,78,25.521464029947918,52.478535970052086,0,0.9272715351786949,2047.999755859375,3.40289306640625,-6.177571614583333,100,100
1603969980000,78,26.43207465277778,51.56792534722222,0,0.9929205509063888,2047.9908854166667,3.4021538628472223,-6.614583333333333,100,100
1603970040000,78,27.39580620659722,50.60419379340278,0,0.9333142598288153,2024.167751736111,3.3631456163194446,-6.218532986111111,100,100
1603970100000,78,28.297932942708332,49.702067057291664,0,0.9256554530354689,1988.0826822916667,3.3030598958333335,-6.166449652777778,100,100
1603970160000,78,29.24541558159722,48.75458441840278,0,0.9858339492485833,1950.183376736111,3.239230685763889,-6.565755208333333,100,100
1603970220000,78,30.2233154296875,47.7766845703125,0,0.9029790429869108,1911.0673828125,3.174951171875,-6.013671875,100,100
1603970280000,78,31.134423828125,46.865576171875,0,0.8819483584865173,1874.623046875,3.114453125,-5.875,100,100
1603970340000,78,32.0586181640625,45.9413818359375,0,1.0093412488377083,1837.6552734375,3.05146484375,-6.72265625,100,100
1603970400000,78,32.9974609375,45.0025390625,0,0.9049288319862671,1800.1015625,2.989990234375,-6.02734375,100,100
1603970460000,78,33.89173719618056,44.10826280381944,0,0.9092403182096336,1764.3305121527778,2.9303385416666665,-6.055772569444445,100,100
1603970520000,78,34.810275607638886,43.189724392361114,0,0.9253995501831851,1727.5889756944443,2.868923611111111,-6.164279513888889,100,100
1603970580000,78,35.75166015625,42.24833984375,0,0.8685630498533724,1689.93359375,2.8067626953125,-5.7861328125,100,100
1603970640000,78,36.61484375,41.38515625,0,0.8709620198841284,1655.40625,2.7491943359375,-5.8017578125,100,100
1603970700000,78,37.4722412109375,40.5277587890625,0,0.8600457764108432,1621.1103515625,2.6921630859375,-5.7294921875,100,100
1603970760000,78,38.3658935546875,39.6341064453125,0,0.8772240898362064,1585.3642578125,2.632373046875,-5.84375,100,100
1603970820000,78,39.266650390625,38.733349609375,0,0.8984922394678492,1549.333984375,2.572119140625,-5.984375,100,100
1603970880000,78,40.09287109375,37.90712890625,0,0.8676990200987055,1516.28515625,2.517333984375,-5.7802734375,100,100
1603970940000,78,41.03742009943182,36.96257990056818,0,0.7663686431585723,1478.5031960227273,2.4555220170454546,-5.102982954545454,100,100
1603971000000,78,41.9500732421875,36.0499267578125,0,0.9254216436592516,1441.9970703125,2.3929443359375,-6.1640625,100,100
1603971060000,78,42.76494140625,35.23505859375,0,0.8037193333810171,1409.40234375,2.33994140625,-5.3544921875,100,100
1603971120000,78,43.6572265625,34.3427734375,0,0.886611115084758,1373.7109375,2.279541015625,-5.9052734375,100,100
1603971180000,78,44.5520751953125,33.4479248046875,0,0.8984035476718404,1337.9169921875,2.219775390625,-5.984375,100,100
1603971240000,78,45.39091796875,32.60908203125,0,0.9457385022530577,1304.36328125,2.163330078125,-6.298828125,100,100
1603971300000,78,46.30963689630682,31.690363103693183,0,0.8795826803909201,1267.6145241477273,2.102783203125,-5.859375,100,100
1603971360000,78,47.18430397727273,30.815696022727273,0,0.8755772444421325,1232.627840909091,2.0445445667613638,-5.8327414772727275,100,100
