time,Ferment Cool PID/i,Ferment Beer Sensor/value[degC],Ferment Heat PID/i,Ferment Heat PID/p,Ferment Cool PID/p,Ferment Cool PID/outputValue,Ferment Heat PID/outputValue
1582610400000000000,7.714549625134342,18.971592261904764,18.52307960792824,2.8373963694093085,-1.4186981847046543,0.43581580106543477,21.77768013928933
1582614000000000000,7.446850167733651,18.967936094576718,19.058483410386177,3.4983376800698576,-1.7491688400349288,0.4246095655330275,22.995775404834244
1582617600000000000,7.180178697374132,18.973157655423282,19.591813867962546,2.5498206728980652,-1.2749103364490326,0.4139650342830275,22.558690608594784
1582621200000000000,6.976135274897177,18.971441798941797,19.999899534195187,2.8326188344804066,-1.4163094172402033,0.4038429752733342,23.252549330292553
1582624800000000000,6.729671345059835,18.97303695436508,20.492833983406186,2.675521931320271,-1.3382628102781908,0.39420521408161796,23.502371193214703
1582628400000000000,6.496868820594101,18.971226025132278,20.958439460229624,2.7262437608506946,-1.3632462112991899,0.38501083939163777,24.080427063634158
1582632000000000000,6.366925828721787,18.993849206349207,21.218329333754443,0.5992499457465278,-0.2996249728732639,0.37624225111865495,22.093332123933013
1582635600000000000,6.341623278421069,18.99859085648148,21.26894143886667,0.1671552708540013,-0.08357763542700065,0.3678606741768973,21.58679673775163
1582639200000000000,6.333211747426835,18.999177414021162,21.28572283709491,0.08444407629588292,-0.04222203814794146,0.3598458264870618,21.43100844448836
1582642800000000000,6.3242736816406255,18.999108796296294,21.303605346679685,0.10410450122974535,-0.052052250614872675,0.35217376708984377,21.532967626178078
1582646400000000000,6.319467185691551,18.99978009259259,21.313187979239007,0.023151538990162035,-0.011575769495081017,0.3448159257192461,21.431017443137193
1582650000000000000,6.313260149274554,18.995870949074078,21.325713864281067,0.4200575086805556,-0.2100287543402778,0.3377654157366072,21.896107197110613
1582653600000000000,6.268845726699426,18.998402777777777,21.414495575112642,0.22859765108300265,-0.11429882554150132,0.3309968187443163,21.774657526571286
1582657200000000000,6.266149981463397,19.000104166666667,21.41981970893012,-0.027639883535879633,0.013819941767939816,0.32448974447906337,21.414899120835397
1582660800000000000,6.267952259205006,18.999877232142854,21.41620525218822,0.014445794322503307,-0.007222897161251653,0.31823693976831186,21.47947074446098
1582664400000000000,6.266097473467468,19.000014467592592,21.4199542010272,-0.00016308335400132325,0.0007294347046544305,0.31222007468894675,21.457664005340092
1582668000000000000,6.271589284422536,19.001076388888887,21.40902898556341,-0.0966532066385582,0.0483266033192791,0.3064294708090484,21.362766250529617
1582671600000000000,6.275614850079571,19.00010127314815,21.40090730535921,-0.0005055583974041012,0.0003522438977761252,0.3008443132027116,21.449549137498966
1582675200000000000,6.2737694101485,18.998931051587302,21.404646942300143,0.07653098131613756,-0.03826549065806878,0.295458910099413,21.581346769787014
1582678800000000000,6.24372461551081,18.99250289351852,21.464718403488245,0.7324880771536044,-0.3662440385768022,0.29026544641565394,22.506875862242683
1582682400000000000,6.165349973648314,18.986724950396823,21.621474247685185,1.2546630536437666,-0.6273315268218833,0.285250085901331,23.225691515402815
1582686000000000000,5.905713074699281,18.94730985449735,22.140736981750166,5.296326006531085,-2.6481630032655423,0.28040773260530344,27.6491198455972
1582689600000000000,5.399878388258514,18.937232142857145,23.152415874824317,6.279601081969246,-3.139800540984623,0.2757222719545717,29.473261361904246
1582693200000000000,4.8760164404167705,18.93810763888889,24.2001742908942,6.220310917607061,-3.1101554588035305,0.27119375238973625,30.44771856075872
1582696800000000000,4.4403858326099535,18.958038194444445,25.071413156014902,4.209819813884756,-2.104909906942378,0.266811434629733,29.438577783978175
1582700400000000000,4.006421331173528,18.938712384259258,25.93932707448485,6.194365163328786,-3.0974001606936183,0.20119088147683117,32.17976598507513
1582704000000000000,3.4795577728432954,18.935069444444444,26.99306676632513,6.530058684172453,-3.2650293420862266,0,33.5755039840779
1582707600000000000,3.0315961823640047,18.9706712962963,27.88898854412099,2.8953729861627817,-1.4476864930813909,0,30.91764654411841
1582711200000000000,2.9856571823200855,19.0067294973545,27.980875140800674,-0.6903754340277777,0.34518771701388884,0,27.474340461852055
1582714800000000000,3.339053653865666,19.07199904551467,27.27405082625572,-7.240013779442491,3.6210611333291998,0,20.38152586598876
1582718400000000000,3.8961499443256034,19.062660383597883,26.15984733944848,-6.317165798611112,3.158582899305556,0,19.984615848278874
1582722000000000000,4.200260689548714,19.01754505621693,25.55163623143756,-1.7256456809069114,0.8628228404534557,0,24.04929933578249
1582725600000000000,4.5574235833385,19.06214988425926,24.837312862658624,-6.241059964296048,3.120529982148024,0,18.64364914989976
1582729200000000000,5.010837022892382,19.03206473214286,23.930496120553798,-3.1279479334594082,1.5639739667297041,0,20.952821684337795
1582732800000000000,4.873078232215195,18.942850115740743,24.20602934499266,5.670012135985036,-2.83517334953187,0,30.005945303780692
1582736400000000000,4.3625437031095,18.941908895502646,25.22709749252077,5.857412671285963,-2.9283582091962224,0,31.19122276830925
1582740000000000000,3.861134194671792,18.937488425925924,26.229906669495602,6.252411050140542,-3.126205525070271,0,32.488167616425365
1582743600000000000,3.2506748518363513,18.914920221560845,27.45083771882234,8.489120079726769,-4.2445600398633845,0,36.252594946805765
1582747200000000000,2.7359166027250743,18.975974289021163,28.480389029689572,2.4376080225384427,-1.2188040112692213,0,31.056259554101047
1582750800000000000,2.709127541193886,19.00425719246032,28.533936727210953,-0.4321197025359622,0.2160598512679811,0,28.264084114195807
1582754400000000000,2.812874951236463,19.026710482804233,28.326476051290197,-2.5833441517340443,1.291318863157242,0,26.048741643996465
1582758000000000000,2.9603243679470483,19.002478091931216,28.031512648163652,-0.18731689453125003,0.09365844726562501,0,27.945958839699077
1582761600000000000,2.9558623411794187,19.00050016534392,28.04047000138217,-0.052838199353091926,0.026419099676545963,0,28.052293350784865
1582765200000000000,3.04919830160797,19.02585948773449,27.85377698479047,-2.722944148633846,1.364102398907697,0,25.509606280526384
1582768800000000000,3.4411440361870658,19.061744791666666,27.069896298363094,-6.171499262411127,3.0857496312055637,0,20.999522738986546
1582772400000000000,3.9675720731543485,19.06392361111111,26.017043387599724,-6.416030803054729,3.2080154015273643,0,19.70788386753627
1582776000000000000,4.543103309913918,19.077135003306875,24.86598621186756,-7.712895307591352,3.856447653795676,0,17.55922145298549
1582779600000000000,5.092261555989584,19.03625868055556,23.767659027261075,-3.6518540155319936,1.8259270077659968,0,20.240417438486897
1582783200000000000,5.086011907991279,18.966639798280426,23.780157588575253,3.3759820524346886,-1.6879910262173443,0,27.405293196420818
1582786800000000000,4.569175807407924,18.908890542328045,24.813836271094264,9.060428034060847,-4.530214017030423,0,34.00042125560619
1582790400000000000,3.8379415909701553,18.920788690476193,26.276289351528916,7.746414265304646,-3.87270754859561,0,34.188125967197315
1582794000000000000,3.0734111079463253,18.898718998015873,27.805349697536887,10.164539316974619,-5.082269658487309,0,38.27712710910373
1582797600000000000,2.2029695802425295,18.903259755291007,29.54628884789346,9.664231396226025,-4.833329538819651,0,39.345782882448226
1582801200000000000,1.6845299001219411,18.956306630291007,30.583114543289103,4.369386380311673,-2.1846931901558366,0,35.10586270286924
1582804800000000000,1.4046732051788815,18.991901041666665,31.14283356035828,0.8796218791335978,-0.4398109395667989,0,32.241344430106025
1582808400000000000,1.6664787720372436,19.057891038359788,30.61923020943132,-5.760239212601273,2.8784920021339695,0,24.974280393893125
1582812000000000000,2.1512538219633552,19.061686921296296,29.649687525834988,-6.162577472666584,3.081288736333292,0,23.534372090334614
1582815600000000000,2.7470592987222013,19.093285796957673,28.45805488223121,-9.243575323195683,4.621787661597842,0,19.513762597785426
1582819200000000000,3.697990415865783,19.124053819444445,26.556179284797143,-12.410555239076968,6.205277619538484,0,14.2921193586077
1582822800000000000,4.701696727288463,19.11537533068783,24.54880518514643,-11.522347909432872,5.761173954716436,0,13.360941785378431
1582826400000000000,5.671632281913959,19.10641906415344,22.608946736653646,-10.71284767433449,5.356356020326968,0,12.090672938432641
1582830000000000000,6.305746718310805,19.051696841931214,21.340654656950125,-5.18988037109375,2.594940185546875,0,16.46831089241795
1582833600000000000,6.441375921340215,18.96083126653439,21.069435626640523,3.80871824234251,-1.9040087341631533,0,25.07858142671131
1582837200000000000,5.620593959263393,18.84950355489418,22.710988578998226,15.049883322740989,-7.5249416613704945,0,37.81405162992932
1582840800000000000,4.030424444612372,18.77392898478836,25.891337667798236,22.69304192760003,-11.346520963800016,0,48.57916694923684
1582844400000000000,2.101982990244709,18.789298941798943,29.748195526284515,21.124099650710978,-10.562049825355489,0,50.78407406761533
1582848000000000000,0.6317011450712012,18.856991980820105,32.688771720765125,14.384648237278853,-7.1923241186394264,0,47.151139870295445
1582851600000000000,0.0028772424768518513,18.912980324074073,34.60920980140646,8.738422212146578,-4.36868891640315,0,43.465749957372275
1582855200000000000,0.09568799700055804,19.039511408730156,35.230719635171226,-3.857314659804894,1.928657329902447,0,31.478938390338232
1582858800000000000,1.234157498475736,19.213363508597883,32.970875305498716,-21.281346396794394,10.640673198397197,0,12.109179572857244
1582862400000000000,2.9645255937525836,19.253496197089948,28.96939416956019,-25.32148912217882,12.660206547489873,0,4.090792699743201
1582866000000000000,3.980115679382647,19.24576802248677,24.7639266531808,-24.530133121228094,12.265066560614047,0,0.8086501784551712
1582869600000000000,5.192574424578514,19.157572037337662,21.229983470012154,-15.717548218067016,7.858774109033508,0,6.06305785413543
1582873200000000000,5.9095637697896,19.021319857804233,19.795995470480946,-2.0741464120370368,1.0370732060185184,0,17.9744806166553
1582876800000000000,5.6233254036070806,18.93152240410053,20.368509733008327,6.753646931320271,-3.3768234656601357,0,27.246226375519285
1582880400000000000,5.0162068636455235,18.90498263888889,21.582707823092345,9.474876605644427,-4.737438302822214,0,31.10467696739883
1582884000000000000,3.883572458741526,18.822116402116404,23.84788252896102,17.798820374503965,-8.899410187251982,0,41.724674081953744
1582887600000000000,2.2754963546833666,18.80717013888889,27.064128421198124,19.337695247912535,-9.668971147486772,0,46.41997071119843
1582891200000000000,0.6967749443256035,18.82421875,30.22157230114811,17.515467729518022,-8.757733864759011,0,47.77321244981554
1582894800000000000,-0.0000026335539641203693,18.946416170634922,32.16810711573041,5.292769820601852,-2.646384910300926,0,37.6596894021009
1582898400000000000,0.019085977544229495,19.00771701388889,32.44396487765842,-0.9172255097242891,0.45861275486214453,0,31.65400003100199
1582902000000000000,0.28726501303375085,19.051542658730156,31.907589314778647,-5.251768727781911,2.6258843638909557,0,26.811246620460793
1582905600000000000,0.8705022805834574,19.10085358796296,30.741102078553865,-10.126889021939071,5.063444510969536,0,20.84701742666739
1582909200000000000,2.036576173166749,19.173141947751326,28.408909776475696,-17.26601769179894,8.63300884589947,0,11.464029696025543
1582912800000000000,1.537114995616664,19.23293645282187,10.495781875852556,-23.32076517202656,11.66059417455495,7.2973417320722405,1.6266667906746033
1582916400000000000,1.6369324570105819,19.153771908068787,-0.00059163249989666,-15.625609867156498,7.812804933578249,11.868037117448432,0
1582920000000000000,2.6803281479285506,19.0774681712963,-0.000279897861379795,-7.841130332341269,3.9205651661706344,9.031953820929955,0.000008544921875
1582923600000000000,2.6151632868045227,18.90969783399471,0.572016774333974,8.884966492022155,-4.4424832460110775,0.3644658745659722,9.904654463510665
1582927200000000000,1.275699923076327,18.775407159391538,3.2510510043996987,22.47917118778935,-11.242076732494214,0,25.99353204959284
1582930800000000000,0.0189037601531498,18.700495618386242,7.651537538558718,30.00404624333457,-15.002023121667285,0,37.71064219964244
1582934400000000000,-0.0006681815657035385,18.66072007275132,12.955880700166896,33.78012924598008,-16.89006462299004,0,46.79305012052021
1582938000000000000,-0.000732421875,18.624651124338623,18.972724247685182,37.45054327747809,-18.725271638739045,0,56.38500697383174
1582941600000000000,-0.0006153829261739418,18.674250578703703,23.810378949200665,32.50393014736277,-16.25160338386657,0,56.065608365497894
1582945200000000000,-0.00016225663442460318,18.870670056216934,26.883084022481608,13.070074010778354,-6.535503246166087,0,40.02779448494079
1582948800000000000,0.0001883499710648148,18.959495701058202,28.270011401302597,4.089164774253885,-2.044351809869998,0,32.54587502777262
1582952400000000000,0.3488481115916419,19.095677496693124,27.78431648859902,-9.559216857587218,4.779608428793609,0,18.443776697229456
1582956000000000000,1.3850666397336928,19.154340691137566,25.711894713709597,-15.306874431630291,7.653437215815146,0,10.81700770463893
1582959600000000000,2.873362313729745,19.19147238756614,22.735261207863136,-19.19530281187996,9.59765140593998,0,4.088901255774119
1582963200000000000,4.231820895078952,19.231187996031746,19.15291724472449,-23.030728456204532,11.515364228102266,0.30408709490740743,0.016940375434027776
1582966800000000000,5.561864263948309,19.17600033068783,15.765716599560287,-17.664614722842263,8.832307361421131,5.334391897696037,0
1582970400000000000,6.762566421750992,19.09871775793651,13.364275903449489,-9.883961833974041,4.942980004366113,13.252353002154637,1.399463972465071
1582974000000000000,7.112169302481192,18.99498305224868,12.665068858313182,0.5436146246693122,-0.2718073123346561,7.908690778136884,13.6466893562438
1582977600000000000,6.726453056537285,18.905944527116404,13.436547383303363,9.477173335968502,-4.738586667984251,4.319755043958231,23.111925147324012
1582981200000000000,5.5786846923828115,18.84543650793651,15.732067184851914,15.376599508618552,-7.688299754309276,0,31.337612185200683
1582984800000000000,4.46314370614511,18.861447172619048,17.963100710268375,13.873450869605653,-6.936848958333333,0,31.935391973263375
1582988400000000000,3.045395092838025,18.8125,20.798757564807065,18.743508152230074,-9.371754076115037,0,39.54617617329592
1582992000000000000,1.5737485483966809,18.84960648148148,23.74193286068225,15.230109966621198,-7.615054983310599,0,39.03172561887711
1582995600000000000,0.5419382408182457,18.901145833333334,25.80555689090144,9.849348603102266,-4.924674301551133,0,35.85628614637587
1582999200000000000,0.02971015082465278,18.962500826719577,26.97954977207083,3.8992834343481313,-1.9496417171740656,0,30.91902733535363
1583002800000000000,0.2045955548967634,19.07640583664021,26.775586777137075,-7.551535631613757,3.7757678158068786,0,19.367577456519715
1583006400000000000,1.1570456513904392,19.127020916005293,24.87069541002707,-12.658381224940063,6.329750101402323,0,12.431250857398624
1583010000000000000,0.6887361782820767,19.15712218915344,2.49796462447555,-30.77777842365245,7.79919255978216,0.454359130859375,0.3921187627883185
1583013600000000000,1.7461053935056008,19.131471147486774,-0.0007829292741402116,-26.276025842737273,6.569006460684318,4.3482236508969905,0
1583017200000000000,2.597508703161169,19.06652199074074,-0.0003144650736813823,-13.510335286458334,3.3775838216145835,8.294066414000495,0
1583020800000000000,2.680889345199342,18.934802000661374,0.5360137648809523,12.928481651992394,-3.2321204129980985,1.8222385951450892,10.037821073986235
1583024400000000000,1.628302898104229,18.826293402777775,3.6961100115094863,34.599410122664516,-8.649852530666129,0,38.49464825665509
1583028000000000000,0.20181852471891537,18.74304439484127,8.479767073373948,51.2940757791832,-12.8235189447958,0,56.627983645484555
1583031600000000000,-0.0004531295211226852,18.718389963624336,9.83170362522993,56.548872367414845,-14.137218091853711,0,58.19852472053003
1583035200000000000,-0.0002148098415798611,18.843304398148145,13.015452804969101,31.306509835379458,-7.8266274588448645,0,44.434965116309115
1583038800000000000,0,18.94934482473545,15.477104411453169,10.135069831969245,-2.5331458036230985,0,25.97453163429543
1583042400000000000,0.0043245894820601845,18.99748263888889,16.083209719380374,0.6797695260830025,-0.1699423815207506,0,17.21318008987992
1583046000000000000,0.15519061214709406,19.044849537037038,15.648312064680475,-8.96530425863922,2.241326064659805,0,7.238731942958933
1583049600000000000,0.6782538600699611,19.07680596891534,14.079173903692338,-15.279364045965607,3.819841011491402,0,1.1808033728221103
1583053200000000000,1.471735804320643,19.092505373677252,11.6987257554796,-18.561063251798114,4.6402658129495284,0.5030379118742766,0
1583056800000000000,1.7241642882331973,18.959121197089946,10.941386914127088,8.082237606956845,-2.0205594017392112,0.4266583478009259,11.618530231455646
1583060400000000000,0.9618113991066263,18.865729993386243,13.228439108227926,26.740167526971728,-6.684896559942337,0,40.125911779655986
1583064000000000000,0.03925803694144758,18.798783068783067,17.14698194069837,40.08209551452959,-10.020523878632398,0,56.322937073076844
1583067600000000000,-0.0002445475260416667,18.822665757275132,20.75532821090133,35.383453207671955,-8.846513213303984,0,55.955763577254366
1583071200000000000,0.0005259535047743056,18.918704117063495,24.26247275700645,16.315970284598215,-4.078992571149554,0,40.75731468241051
1583074800000000000,0.1340594369393808,19.039227017195767,24.51885733952598,-7.920568718481316,1.980142179620329,0,17.11782314885861
1583078400000000000,0.6463783433702256,19.07138351521164,22.981893993559336,-14.165488914207174,3.5413722285517935,0,9.514316099459533
1583082000000000000,1.329596803049562,19.104064153439154,20.932238118812517,-20.812216138082835,5.203054034520709,0,2.3899805946955603
1583085600000000000,2.328201781580688,19.123101851851853,17.93639428194238,-24.695547275442294,6.1738868188605736,0.7274555993458581,0
1583089200000000000,3.1310917849263187,19.060177744708994,15.527746929188886,-12.292862826554234,3.0732157066385586,1.1318359375,3.496174797582879
1583092800000000000,3.2577888593724165,18.959138971560847,15.147680014958459,8.15238605479084,-2.03809651369771,0.813507080078125,23.65973678346664
1583096400000000000,2.518305539731626,18.88113136574074,17.361828075590587,23.689609103732636,-5.922402275933159,0,40.558239448991394
1583100000000000000,1.4919084789134838,18.868310185185184,18.70388356526693,26.05277248160549,-6.513193120401373,0,30.00155111161489
1583103600000000000,0.325854981437562,18.834342757936508,18.704123691780858,33.13157984819362,-8.282894962048404,0,29.99868143717448
1583107200000000000,-0.000244140625,18.834646164021162,18.704124625069756,33.12417101986194,-8.281042754965485,0,30.00032546108993
