time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1592779800000000000,20,20.01260002983941,-0.012600029839409721,0.0020722667270660954,-0.04404048684202594,1.260002983940972,1.1013559977213543,0,2.3613589816623266,0
1592780400000000000,20,20.01618414984809,-0.01618414984809028,-0.005676731913946706,-0.03473336066728756,1.618414984809028,0.8687188042534721,0,2.4871337890625,0
1592781000000000000,20,20.01646030970982,-0.016460309709821427,-0.009816759536468427,-0.025805786348104053,1.646030970982143,0.6454969618055555,0,2.2915279327876985,0
1592781600000000000,20,20.013514830574156,-0.013514830574156747,-0.0018843572285743835,-0.01811031463999807,1.3514830574156746,0.4530096144903274,0,1.8044926719060022,0
1592782200000000000,20,20.013536919487848,-0.01353691948784722,-0.013898387323839722,-0.011783125808419795,1.3536919487847223,0.29480377681671627,0,1.6484957256014383,0
1592782800000000000,20,20.011994764539928,-0.011994764539930555,0.002126765292579614,-0.006597078111436633,1.2015787760416667,0.16508416069878473,0,1.3666629367404515,0
1592783400000000000,20,20.011439683702257,-0.011439683702256944,-0.009376624228119116,-0.0022117526207441163,1.1439683702256944,0.05540839301215278,0,1.1995324028862848,0
1592784000000000000,20,20.00747307671441,-0.007473076714409723,0.002813322048176493,-0.000008066436390817901,0.7473076714409722,0.00020345052083333334,0,0.7493421766493056,0
1592784600000000000,20,20.007095336914062,-0.0070953369140625,-0.002055875434120912,0,0.70953369140625,0,0,0.7110595703125,0
1592785200000000000,20,20.007198224748883,-0.007198224748883928,-0.0018445441262121037,0,0.7198224748883929,0,0,0.7225690569196429,0
1592785800000000000,20,20.00499674479167,-0.004996744791666667,0.008601802843541631,0,0.4996744791666667,0,0,0.5025906032986112,0
1592786400000000000,20,20.00323011610243,-0.0032301161024305552,0.0004558170215133234,0,0.3230116102430556,0,0,0.3251139322916667,0
1592787000000000000,20,20.002392578125,-0.002392578125,-0.0021978737016109173,0,0.2392578125,0,0,0.24159749348958331,0
1592787600000000000,20,20.00242750379774,-0.0024275037977430558,-0.0024754229946991556,0,0.24275037977430552,0,0,0.24458143446180552,0
1592788200000000000,20,20.00135793534536,-0.0013579353453621033,-0.0003294209942518363,0,0.13579353453621032,0,0,0.13609871031746032,0
1592788800000000000,20,20.00107218424479,-0.0010721842447916667,0.00024299843438317057,0,0.10721842447916666,0,0,0.10810004340277776,0
1592789400000000000,20,20.000683254665798,-0.0006832546657986111,0.0018584348600084247,0,0.06832546657986112,0,0,0.06924099392361112,0
1592790000000000000,20,20.0001220703125,-0.0001220703125,-0.0002803067201178925,0,0.01220703125,0,0,0.01251220703125,0
1592790600000000000,20,20.00010986328125,-0.00010986328125,-0.0006597147716345199,0,0.010986328125,0,0,0.01129150390625,0
1592791200000000000,20,20.000204467773436,-0.0002044677734375,-0.0005453234151109839,0,0.02044677734375,0,0,0.020751953125,0
1592791800000000000,20,20.000228881835938,-0.0002288818359375,0.0002898974004402801,0,0.02288818359375,0,0,0.02288818359375,0
1592792400000000000,20,20,0,0.00014076501783032074,0,0,0,0,0.00030517578125,0
1592793000000000000,20,19.999910481770833,0.00008951822916666666,0.00047327126497071414,0,-0.008951822916666668,0,0,0.0002712673611111111,0
1592793600000000000,20,19.999881029885913,0.0001189701140873016,-0.00020749106213307627,0,-0.011897011408730158,0,0,0.0002712673611111111,0
1592794200000000000,20,19.999663628472224,0.0003363715277777778,-0.0010163893061217997,0,-0.033637152777777776,0,0,0.00030517578125,0
1592794800000000000,20,19.99956359863281,0.0004364013671875,0.0005294912710333637,0,-0.04364013671875,0,0,0.0005764431423611111,0
1592795400000000000,20,19.998730129665798,0.0012698703342013888,-0.000834634702652012,0,-0.1269870334201389,0,0,0.00030517578125,0
1592796000000000000,20,19.99906529017857,0.0009347098214285714,0.003560444276415953,0,-0.09347098214285714,0,0,0.0018310546875,0
1592796600000000000,20,19.997237723214287,0.0027622767857142854,0.00400068460257288,0,-0.27622767857142855,0,0,0.00213623046875,0
1592797200000000000,20,19.997305636935764,0.002694363064236111,-0.006748960891368445,0,-0.2694363064236111,0,0,0.003017849392361111,0
1592797800000000000,20,19.99672376844618,0.003276231553819445,-0.000955016331688243,0,-0.3276231553819445,0,0,0.0029839409722222225,0
1592798400000000000,20,19.9957027859158,0.004297214084201389,-0.004315290990153303,0,-0.42972140842013884,0,0,0.002407497829861111,0
1592799000000000000,20,19.994852023654516,0.0051479763454861105,0.007081227300542801,0,-0.514797634548611,0,0,0.0011189778645833333,0
1592799600000000000,20,19.993777804904514,0.006222195095486112,0.0008441019160924747,0,-0.6222195095486112,0,0,0.003085666232638889,0
1592800200000000000,20,19.993374875992068,0.006625124007936507,0.004098778330682343,0,-0.6625124007936508,0,0,0.003017849392361111,0
1592800800000000000,20,19.992734685019844,0.0072653149801587295,-0.003023577633137036,0,-0.726531498015873,0,0,0.002993629092261905,0
1592801400000000000,20,19.99437323676215,0.005626763237847223,0.001473189805211835,0,-0.5626763237847221,0,0,0.0020345052083333335,0
1592802000000000000,20,19.98976576063368,0.010234239366319444,-0.0038165287811235877,0,-1.0234239366319444,0,0,0.002102322048611111,0
1592802600000000000,20,19.991724650065105,0.008275349934895834,0.0021389941905284164,0,-0.8275349934895834,0,0,0.0023735894097222225,0
1592803200000000000,20,19.99097595214844,0.0090240478515625,0.005943909988953262,0,-0.90240478515625,0,0,0.0026109483506944445,0
1592803800000000000,20,19.99207458496094,0.0079254150390625,0.002468667795182351,0,-0.79254150390625,0,0,0.0020684136284722225,0
1592804400000000000,20,19.993398079039558,0.006601920960441468,-0.007361146590100171,0,-0.6611754402281746,0,0,0.0014919704861111112,0
1592805000000000000,20,19.992929416232638,0.0070705837673611105,-0.007157143822171358,0,-0.707058376736111,0,0,0.00152587890625,0
1592805600000000000,20,19.991932024274554,0.008067975725446428,-0.007952077536066521,0,-0.8067975725446429,0,0,0.003671797495039683,0
1592806200000000000,20,19.992419191390752,0.007580808609250993,-0.0035487078268352833,0,-0.7580808609250992,0,0,0.0029839409722222225,0
1592806800000000000,20,19.993314470563615,0.006685529436383929,0.0037845749844176296,0,-0.6685529436383929,0,0,0.001220703125,0
1592807400000000000,20,19.99238484700521,0.0076151529947916675,0.007807739074458195,0,-0.7615152994791667,0,0,0.00091552734375,0
1592808000000000000,20,19.993745930989583,0.006254069010416667,0.00611584968488981,0,-0.618252224392361,0,0,0.003017849392361111,0
1592808600000000000,20,19.993705579969618,0.006294420030381945,-0.0013112140285625727,0,-0.6294420030381944,0,0,0.0029839409722222225,0
1592809200000000000,20,19.993864610460072,0.006135389539930556,0.00265479341010419,0,-0.6135389539930556,0,0,0.003662109375,0
1592809800000000000,20,19.994090101453992,0.005909898546006945,0.00020077843740314328,0,-0.5909898546006944,0,0,0.0019666883680555555,0
1592810400000000000,20,19.993868146623885,0.006131853376116071,-0.0032283226215169556,0,-0.6131853376116071,0,0,0.001220703125,0
1592811000000000000,20,19.993402051168776,0.006597948831225199,0.004013164691764219,0,-0.6597948831225199,0,0,0.00152587890625,0
1592811600000000000,20,19.995811922588043,0.004188077411954366,0.008815082657529548,0,-0.41880774119543657,0,0,0.002712673611111111,0
1592812200000000000,20,19.99495103624132,0.005048963758680555,0.0007387307377472631,0,-0.5048963758680556,0,0,0.0025770399305555555,0
1592812800000000000,20,19.99539557562934,0.004604424370659723,0.0005871957179982349,0,-0.4604424370659722,0,0,0.0029500325520833335,0
1592813400000000000,20,19.99611002604167,0.003889973958333333,0.0002451144012906416,0,-0.3889973958333333,0,0,0.002610948350694445,0
1592814000000000000,20,19.995630900065105,0.004369099934895833,0.0055498931089017645,0,-0.43690999348958337,0,0,0.0017971462673611112,0
1592814600000000000,20,19.995186699761284,0.004813300238715278,0.0019325533064714826,0,-0.4813300238715278,0,0,0.0023735894097222225,0
1592815200000000000,20,19.997508748372397,0.002491251627604167,-0.001020064929388297,0,-0.24912516276041666,0,0,0.00213623046875,0
