time,Ferment Cool PID/i,Ferment Beer Sensor/value[degC],Ferment Heat PID/i,Ferment Heat PID/p,Ferment Cool PID/p,Ferment Cool PID/outputValue,Ferment Heat PID/outputValue,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1592583840000000000,0.8524169921875,20.0625,-0.00048828125,-17.8070068359375,5.9356689453125,9.05621337890625,0,0,0
1592583900000000000,0.8775770399305556,20.0625,-0.00048828125,-18.180338541666668,6.060112847222222,8.977674696180555,0,0,0
1592583960000000000,0.90313720703125,20.0546875,-0.00048828125,-18.75,6.25,8.9482421875,0,0.5,0
1592584020000000000,0.92999267578125,20.0625,-0.00048828125,-18.035888671875,6.011962890625,8.94873046875,0,1,0
1592584080000000000,0.9554307725694444,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,1,0
1592584140000000000,0.981048583984375,20.0625,-0.00048828125,-18.0816650390625,6.0272216796875,8.94873046875,0,0.5,0
1592584200000000000,1.0066460503472223,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584260000000000,1.0311104910714286,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584320000000000,1.057220458984375,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584380000000000,1.0828334263392858,20.053571428571427,-0.00048828125,-18.436104910714285,6.145368303571429,8.94873046875,0,0,0
1592584440000000000,1.108795166015625,20.0625,-0.00048828125,-18.3837890625,6.1279296875,8.94873046875,0,0,0
1592584500000000000,1.135772705078125,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584560000000000,1.160491943359375,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584620000000000,1.187835693359375,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584680000000000,1.212432861328125,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584740000000000,1.239898681640625,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584800000000000,1.264404296875,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584860000000000,1.2919921875,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592584920000000000,1.31610107421875,20.0625,-0.00048828125,-18.3929443359375,6.1309814453125,8.94873046875,0,0,0
1592584980000000000,1.342987060546875,20.0625,-0.00048828125,-18.0908203125,6.0302734375,8.94873046875,0,0,0
1592585040000000000,1.3670654296875,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585100000000000,1.394866943359375,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585160000000000,1.4206814236111112,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585220000000000,1.446807861328125,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585280000000000,1.4727647569444444,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585340000000000,1.498870849609375,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585400000000000,1.5248480902777777,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585460000000000,1.5492466517857142,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585520000000000,1.575164794921875,20.0625,-0.00048828125,-18.3746337890625,6.1248779296875,8.94873046875,0,0,0
1592585580000000000,1.602325439453125,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585640000000000,1.6270751953125,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585700000000000,1.654327392578125,20.0625,-0.00048828125,-18.3746337890625,6.1248779296875,8.94873046875,0,0,0
1592585760000000000,1.6787109375,20.0625,-0.00048828125,-18.75,6.25,8.94873046875,0,0,0
1592585820000000000,1.7060546875,20.0625,-0.00048828125,-18.75,6.25,8.877197265625,0,0,0
1592585880000000000,1.730682373046875,20.0625,-0.00048828125,-18.75,6.25,8.76702880859375,0,0,0
1592585940000000000,1.758148193359375,20.0625,-0.00048828125,-18.75,6.25,8.6463623046875,0,0,0
1592586000000000000,1.782684326171875,20.0625,-0.00048828125,-18.75,6.25,8.54193115234375,0,0,0
1592586060000000000,1.810211181640625,20.0625,-0.00048828125,-18.75,6.25,8.427520751953125,0,0,0
1592586120000000000,1.8363444010416667,20.0625,-0.00048828125,-18.75,6.25,8.326117621527779,0,0,0
1592586180000000000,1.8623046875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,1,0
1592586240000000000,1.8882921006944444,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,1,0
1592586300000000000,1.914398193359375,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,1,0
1592586360000000000,1.9388427734375,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586420000000000,1.966461181640625,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586480000000000,1.99090576171875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586540000000000,2.0185546875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586600000000000,2.0428466796875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586660000000000,2.070526123046875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586720000000000,2.09442138671875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586780000000000,2.12115478515625,20.0625,-0.00048828125,-18.3746337890625,6.1248779296875,8.286865234375,0,0,0
1592586840000000000,2.144500732421875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586900000000000,2.170745849609375,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592586960000000000,2.1949869791666665,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587020000000000,2.219146728515625,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587080000000000,2.2428114149305554,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587140000000000,2.264927455357143,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587200000000000,2.28955078125,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587260000000000,2.3123779296875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587320000000000,2.33367919921875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587380000000000,2.357177734375,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587440000000000,2.378082275390625,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587500000000000,2.40093994140625,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587560000000000,2.42138671875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587620000000000,2.443695068359375,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587680000000000,2.464572482638889,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587740000000000,2.485076904296875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587800000000000,2.5068359375,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587860000000000,2.525726318359375,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587920000000000,2.54693603515625,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592587980000000000,2.565399169921875,20.0625,-0.00048828125,-18.75,6.25,8.286865234375,0,0,0
1592588040000000000,2.587066650390625,20.0625,-0.00048828125,-18.75,6.25,8.628814697265625,0,0.625,0
1592588100000000000,2.61090087890625,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,1,0
1592588160000000000,2.637908935546875,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,1,0
1592588220000000000,2.6634657118055554,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0.4444444444444444,0
1592588280000000000,2.68829345703125,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588340000000000,2.712917751736111,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588400000000000,2.737457275390625,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588460000000000,2.761447482638889,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588520000000000,2.783900669642857,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588580000000000,2.807403564453125,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588640000000000,2.83197021484375,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588700000000000,2.853607177734375,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588760000000000,2.8775634765625,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588820000000000,2.898681640625,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588880000000000,2.921905517578125,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592588940000000000,2.9423828125,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589000000000000,2.96502685546875,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589060000000000,2.98516845703125,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589120000000000,3.00732421875,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589180000000000,3.0281846788194446,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589240000000000,3.048583984375,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589300000000000,3.0686848958333335,20.0625,-0.0005154079861111111,-19.0673828125,6.355794270833333,8.833984375,0,0,0
1592589360000000000,3.087982177734375,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589420000000000,3.1077745225694446,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589480000000000,3.12725830078125,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589540000000000,3.1465386284722223,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589600000000000,3.165618896484375,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589660000000000,3.1844346788194446,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589720000000000,3.202972412109375,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589780000000000,3.2212456597222223,20.0625,-0.00048828125,-18.75,6.25,8.833984375,0,0,0
1592589840000000000,3.23980712890625,20.0625,-0.000518798828125,-19.07958984375,6.35986328125,9.256500244140625,0,0.375,0
1592589900000000000,3.262451171875,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,1,0
1592589960000000000,3.29022216796875,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,1,0
1592590020000000000,3.314544677734375,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0.625,0
1592590080000000000,3.342315673828125,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590140000000000,3.366668701171875,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590200000000000,3.39434814453125,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590260000000000,3.420193142361111,20.0625,-0.0005154079861111111,-19.083658854166668,6.361219618055555,9.960693359375,0,0,0
1592590320000000000,3.446136474609375,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590380000000000,3.4720323350694446,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590440000000000,3.498199462890625,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590500000000000,3.5238715277777777,20.069444444444443,-0.00048828125,-19.04296875,6.34765625,9.960693359375,0,0,0
1592590560000000000,3.549713134765625,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590620000000000,3.5757378472222223,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590680000000000,3.60162353515625,20.0703125,-0.00048828125,-19.07958984375,6.35986328125,9.960693359375,0,0,0
1592590740000000000,3.627224392361111,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590800000000000,3.653167724609375,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590860000000000,3.67779541015625,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590920000000000,3.706759982638889,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592590980000000000,3.7313755580357144,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591040000000000,3.756988525390625,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591100000000000,3.7826450892857144,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591160000000000,3.8076171875,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591220000000000,3.83404541015625,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591280000000000,3.85687255859375,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591340000000000,3.882598876953125,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591400000000000,3.905029296875,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591460000000000,3.9300537109375,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591520000000000,3.95196533203125,20.0625,-0.00048828125,-18.75,6.25,9.960693359375,0,0,0
1592591580000000000,3.977386474609375,20.0625,-0.00048828125,-18.75,6.25,10.275238037109375,0,0.875,0
1592591640000000000,4.0018310546875,20.0625,-0.00048828125,-18.75,6.25,10.330718994140625,0,1,0
1592591700000000000,4.029266357421875,20.0625,-0.00048828125,-18.75,6.25,10.34326171875,0,1,0
1592591760000000000,4.053924560546875,20.0625,-0.00048828125,-18.75,6.25,10.351806640625,0,0.25,0
1592591820000000000,4.081268310546875,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592591880000000000,4.107530381944445,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592591940000000000,4.133331298828125,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592000000000000,4.159016927083333,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592060000000000,4.184295654296875,20.0625,-0.000518798828125,-19.07958984375,6.35986328125,10.352294921875,0,0,0
1592592120000000000,4.20697021484375,20.0625,-0.00048828125,-18.7774658203125,6.2591552734375,10.352294921875,0,0,0
1592592180000000000,4.231724330357143,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592240000000000,4.256072998046875,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592300000000000,4.280203683035714,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592360000000000,4.303985595703125,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592420000000000,4.32891845703125,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592480000000000,4.35076904296875,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592540000000000,4.37506103515625,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592600000000000,4.397569444444445,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592660000000000,4.420074462890625,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592720000000000,4.441080729166667,20.0625,-0.0005425347222222222,-19.401041666666668,6.467013888888889,10.352294921875,0,0,0
1592592780000000000,4.462249755859375,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592840000000000,4.483642578125,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592900000000000,4.503766741071429,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592592960000000000,4.524658203125,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592593020000000000,4.546783447265625,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592593080000000000,4.566070556640625,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592593140000000000,4.587493896484375,20.0625,-0.00048828125,-18.75,6.25,10.352294921875,0,0,0
1592593200000000000,4.606353759765625,20.0625,-0.000518798828125,-19.1253662109375,6.3751220703125,10.590301513671875,0,0.125,0
1592593260000000000,4.631866455078125,20.0625,-0.00048828125,-18.75,6.25,12.25634765625,0,1,0
1592593320000000000,4.65643310546875,20.0625,-0.00048828125,-18.75,6.25,12.25634765625,0,1,0
1592593380000000000,4.684051513671875,20.0625,-0.000518798828125,-19.1253662109375,6.3751220703125,12.2906494140625,0,1,0
1592593440000000000,4.708953857421875,20.0625,-0.00048828125,-18.75,6.25,11.487335205078125,0,0.125,0
1592593500000000000,4.736297607421875,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592593560000000000,4.76104736328125,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592593620000000000,4.788330078125,20.0703125,-0.00048828125,-19.07958984375,6.35986328125,11.36767578125,0,0,0
1592593680000000000,4.812835693359375,20.0625,-0.00048828125,-18.7774658203125,6.2591552734375,11.36767578125,0,0,0
1592593740000000000,4.839996337890625,20.0625,-0.00048828125,-18.7408447265625,6.2469482421875,11.36767578125,0,0,0
1592593800000000000,4.866102430555555,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592593860000000000,4.892120361328125,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592593920000000000,4.918104383680555,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592593980000000000,4.94415283203125,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594040000000000,4.970187717013889,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594100000000000,4.9962158203125,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594160000000000,5.022189670138889,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594220000000000,5.048309326171875,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594280000000000,5.072265625,20.0703125,-0.00048828125,-19.024658203125,6.341552734375,11.36767578125,0,0,0
1592594340000000000,5.099639892578125,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594400000000000,5.123931884765625,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594460000000000,5.15155029296875,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594520000000000,5.175567626953125,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594580000000000,5.202301025390625,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594640000000000,5.225830078125,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594700000000000,5.252044677734375,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594760000000000,5.274871826171875,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594820000000000,5.300323486328125,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594880000000000,5.324137369791667,20.0625,-0.00048828125,-18.75,6.25,11.36767578125,0,0,0
1592594940000000000,5.348358154296875,20.0625,-0.00048828125,-18.75,6.25,11.820526123046875,0,0.875,0
1592595000000000000,5.37451171875,20.0625,-0.00048828125,-18.75,6.25,11.908989800347221,0,1,0
1592595060000000000,5.40032958984375,20.0625,-0.00048828125,-18.75,6.25,11.933868408203125,0,1,0
1592595120000000000,5.426540798611111,20.0625,-0.00048828125,-18.75,6.25,11.957953559027779,0,0.6666666666666666,0
1592595180000000000,5.452423095703125,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595240000000000,5.477020263671875,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595300000000000,5.5045166015625,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595360000000000,5.529052734375,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595420000000000,5.55657958984375,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595480000000000,5.581024169921875,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595540000000000,5.608673095703125,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595600000000000,5.634548611111111,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595660000000000,5.660308837890625,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595720000000000,5.687713623046875,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595780000000000,5.71240234375,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595840000000000,5.73974609375,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595900000000000,5.764068603515625,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592595960000000000,5.790771484375,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596020000000000,5.813873291015625,20.0625,-0.00048828125,-19.00634765625,6.33544921875,11.96435546875,0,0,0
1592596080000000000,5.838344029017857,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596140000000000,5.862884521484375,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596200000000000,5.888427734375,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596260000000000,5.91094970703125,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596320000000000,5.935882568359375,20.0625,-0.00048828125,-18.438720703125,6.146240234375,11.96435546875,0,0,0
1592596380000000000,5.95770263671875,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596440000000000,5.982208251953125,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596500000000000,6.00341796875,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596560000000000,6.02734375,20.0625,-0.00048828125,-18.75,6.25,11.96435546875,0,0,0
1592596620000000000,6.049560546875,20.0625,-0.00048828125,-18.75,6.25,12.171522352430555,0,0.3333333333333333,0
1592596680000000000,6.074432373046875,20.0625,-0.00048828125,-18.49365234375,6.16455078125,12.61328125,0,1,0
1592596740000000000,6.100260416666667,20.0625,-0.00048828125,-18.75,6.25,12.62741427951389,0,1,0
1592596800000000000,6.1263427734375,20.0625,-0.00048828125,-18.75,6.25,12.651336669921875,0,1,0
1592596860000000000,6.15234375,20.0625,-0.00048828125,-18.75,6.25,12.671142578125,0,0.3333333333333333,0
1592596920000000000,6.178466796875,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592596980000000000,6.202911376953125,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597040000000000,6.23040771484375,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597100000000000,6.2550048828125,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597160000000000,6.28240966796875,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597220000000000,6.30706787109375,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597280000000000,6.33441162109375,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597340000000000,6.359161376953125,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597400000000000,6.3865966796875,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597460000000000,6.412706163194445,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597520000000000,6.4385986328125,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597580000000000,6.464463975694445,20.0625,-0.00048828125,-18.416341145833332,6.138780381944445,12.673095703125,0,0,0
1592597640000000000,6.4896240234375,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597700000000000,6.514621310763889,20.0625,-0.00048828125,-18.684895833333332,6.228298611111111,12.673095703125,0,0,0
1592597760000000000,6.5390625,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597820000000000,6.563612196180555,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597880000000000,6.587982177734375,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592597940000000000,6.610382080078125,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
1592598000000000000,6.6356201171875,20.0625,-0.00048828125,-18.75,6.25,12.673095703125,0,0,0
