time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state,LF Cool Actuator/desiredState,LF Cool PWM/desiredSetting
1583270340000000000,4.875,4.8125,10.383002387152779,6,0,0,0,0,0,0
1583270400000000000,4.9375,4.875,10.6669921875,6,0,0,0,0,0,0
1583270460000000000,4.965277777777778,4.916666666666667,11,6,0,0,0,0,0,0
1583270520000000000,5.0078125,4.9609375,11,6,0,0,0,0,0,0
1583270580000000000,5.0625,5,11,6,0,0,0,0,0,0
1583270640000000000,5.1015625,5.046875,11,6,0,0,0,0,0,0
1583270700000000000,5.1328125,5.0703125,11,6,0,0,0,0,0,0
1583270760000000000,5.1875,5.118055555555555,11,6,0,0,0,0,0,0
1583270820000000000,5.2125,5.1625,11,6,0,0,0,0,0,0
1583270880000000000,5.25,5.194444444444445,11,6,0,0,0,0,0,0
1583270940000000000,5.3,5.25,11,6,0,0,0,0,0,0
1583271000000000000,5.347222222222222,5.291666666666667,11,6,0,0,0,0,0,0
1583271060000000000,5.375,5.3125,11,6,0,0,0,0,0,0
1583271120000000000,5.4375,5.36875,11,6,0,0,0,0,0,0
1583271180000000000,5.458333333333333,5.402777777777778,10.998345269097221,6,0,12.532850477430555,0,0,0,0
1583271240000000000,5.506944444444445,5.451388888888889,10.040690104166666,6,0,22.867051866319443,0,0.5555555555555556,0,0
1583271300000000000,5.55625,5.5375,8.8635009765625,6,0,17.12978515625,0,0.3,0,0
1583271360000000000,5.6328125,5.6328125,7.58642578125,6,0,11.486907958984375,0,0,0,0
1583271420000000000,5.6796875,5.7265625,6.6087646484375,6,0,6.632476806640625,0,0,0,0
1583271480000000000,5.75,5.8125,5.482014973958333,6,0,1.2127278645833333,0,0.1111111111111111,0.1111111111111111,3.734375
1583271540000000000,5.8125,5.890625,4.55157470703125,6,0,0,0,0,1,18.79534912109375
1583271600000000000,5.861111111111111,5.930555555555555,3.8209635416666665,6,0,0,0,0,1,30.281656901041668
1583271660000000000,5.895833333333333,5.972222222222222,3.3715006510416665,6,0,0,0,0,1,37.624674479166664
1583271720000000000,5.9375,6,2.974392361111111,6,0,0,0,0,1,44.37339952256944
1583271780000000000,5.9921875,6.0234375,2.721160888671875,6,0,0,0,0,1,48.800933837890625
1583271840000000000,6.013888888888889,6.0625,2.414279513888889,6,0,0,0,0,1,53.855251736111114
1583271900000000000,6.0546875,6.0859375,2.291351318359375,6,0,0,0,0,1,56.39093017578125
1583271960000000000,6.1015625,6.1171875,2.060882568359375,6,0,0,0,0,1,60.347137451171875
1583272020000000000,6.125,6.125,2.0570068359375,6,0,0,0,0,1,61.050933837890625
1583272080000000000,6.166666666666667,6.173611111111111,1.8404947916666667,6,0,0,0,0,1,64.734619140625
1583272140000000000,6.1875,6.1875,1.7310791015625,6,0,0,0,0,1,66.82489013671875
1583272200000000000,6.229166666666667,6.215277777777778,1.6064995659722223,6,0,0,0,0,1,69.32047526041667
1583272260000000000,6.256944444444445,6.25,1.3206108940972223,6,0,0,0,0,1,74.01624891493056
1583272320000000000,6.305555555555555,6.25,1.1793348524305556,6,0,0,0,0,1,76.46964518229167
1583272380000000000,6.3125,6.291666666666667,0.8749728732638888,6,0,0,0,0,1,81.23540581597223
1583272440000000000,6.340277777777778,6.3125,0.6133626302083334,6,0,0,0,0,1,86.07280815972223
1583272500000000000,6.375,6.328125,0.451263427734375,6,0,0,0,0,1,88.84634399414062
1583272560000000000,6.416666666666667,6.375,0.030381944444444444,6,0,0,0,0,1,95.679931640625
1583272620000000000,6.4453125,6.375,-0.116455078125,6,0,0,0,0,1,98.39187622070312
1583272680000000000,6.465277777777778,6.388888888888889,-0.28125,6,0,0,0,0,1,99.90589735243056
1583272740000000000,6.493055555555555,6.4375,-0.4892035590277778,6,0,0,0,0,1,100
1583272800000000000,6.5234375,6.4375,-0.44036865234375,6,0,0,0,0,1,100
1583272860000000000,6.5625,6.4765625,-0.552947998046875,6,0,0,0,0,1,100
1583272920000000000,6.5625,6.5,-0.5299479166666666,6,0,0,0,0,1,100
1583272980000000000,6.609375,6.5,-0.362274169921875,6,0,0,0,0,1,100
1583273040000000000,6.6328125,6.5625,-0.326568603515625,6,0,0,0,0,1,100
1583273100000000000,6.673611111111111,6.5625,-0.15372721354166666,6,0,0,0,0,1,100
1583273160000000000,6.6875,6.609375,-0.056365966796875,6,0,0,0,0,1,100
1583273220000000000,6.722222222222222,6.625,0.0078125,6,0,0,0,0,1,99.40842013888889
1583273280000000000,6.743055555555555,6.625,0.1736382378472222,6,22.22222222222222,0,0.2222222222222222,0,1,98.87502712673611
1583273340000000000,6.75,6.645833333333333,0.2380099826388889,6,100,0,1,0,1,98.61773003472223
1583273400000000000,6.625,6.578125,0.777130126953125,6,100,0,1,0,1,90.79803466796875
1583273460000000000,6.3515625,6.4921875,1.326263427734375,6,100,0,1,0,1,80.0323486328125
1583273520000000000,6.015625,6.3828125,2.02593994140625,6,100,0,1,0,1,65.46279907226562
1583273580000000000,5.625,6.2265625,2.79119873046875,6,100,0,1,0,1,49.452423095703125
1583273640000000000,5.159722222222222,6.020833333333333,3.857666015625,6,49.272732204861114,0,0.4444444444444444,0,0.4444444444444444,26.97365993923611
1583273700000000000,4.78125,5.796875,5.006256103515625,6,6.5181884765625,0,0,0,0,4.746368408203125
1583273760000000000,4.583333333333333,5.534722222222222,6.339002821180555,6,0,0,0,0,0,0
1583273820000000000,4.527777777777778,5.284722222222222,7.660997178819445,6,0,0,0,0,0,0
1583273880000000000,4.53125,5.0859375,8.742889404296875,6,0,0,0,0,0,0
1583273940000000000,4.58125,4.95625,9.42333984375,6,0,0,0,0,0,0
1583274000000000000,4.631944444444445,4.888888888888889,9.805582682291666,6,0,0,0,0,0,0
1583274060000000000,4.6875,4.8625,9.9937744140625,6,0,0,0,0,0,0
1583274120000000000,4.743055555555555,4.861111111111111,10.1015625,6,0,0,0,0,0,0
1583274180000000000,4.8125,4.875,10.0781494140625,6,0,0,0,0,0,0
1583274240000000000,4.875,4.875,10.19504123263889,6,0,0,0,0,0,0
1583274300000000000,4.923611111111111,4.923611111111111,10.200005425347221,6,0,0,0,0,0,0
1583274360000000000,4.986111111111111,4.986111111111111,10.244818793402779,6,0,0,0,0,0,0
1583274420000000000,5.046875,5.015625,10.578033447265625,6,0,0,0,0,0,0
1583274480000000000,5.1015625,5.0625,11,6,0,0,0,0,0,0
1583274540000000000,5.1484375,5.125,10.998443603515625,6,0,0,0,0,0,0
1583274600000000000,5.1875,5.152777777777778,11,6,0,0,0,0,0,0
1583274660000000000,5.25,5.1953125,11,6,0,0,0,0,0,0
1583274720000000000,5.291666666666667,5.243055555555555,11,6,0,0,0,0,0,0
1583274780000000000,5.3203125,5.3125,11,6,0,0,0,0,0,0
1583274840000000000,5.375,5.340277777777778,11,6,0,0,0,0,0,0
1583274900000000000,5.430555555555555,5.375,11,6,0,0,0,0,0,0
1583274960000000000,5.453125,5.4296875,11,6,0,0,0,0,0,0
1583275020000000000,5.506944444444445,5.458333333333333,11,6,0,0,0,0,0,0
1583275080000000000,5.5390625,5.5,11,6,0,0,0,0,0,0
1583275140000000000,5.576388888888889,5.534722222222222,11,6,0,0,0,0,0,0
1583275200000000000,5.631944444444445,5.5625,11,6,0,0,0,0,0,0
1583275260000000000,5.6875,5.625,11,6,0,0,0,0,0,0
1583275320000000000,5.701388888888889,5.638888888888889,11,6,0,0,0,0,0,0
1583275380000000000,5.75,5.6875,11,6,0,0,0,0,0,0
1583275440000000000,5.784722222222222,5.729166666666667,11,6,0,14.460069444444445,0,0.3333333333333333,0,0
1583275500000000000,5.826388888888889,5.777777777777778,10.884602864583334,6,0,25.71893988715278,0,1,0,0
1583275560000000000,5.88125,5.88125,9.01171875,6,0,16.8319580078125,0,0.1,0,0
1583275620000000000,5.9375,5.965277777777778,7.435628255208333,6,0,9.07980685763889,0,0,0,0
1583275680000000000,6.00625,6.04375,6.04267578125,6,0,2.84033203125,0,0,0.5,4.2352294921875
1583275740000000000,6.0625,6.138888888888889,4.765760633680555,6,0,0,0,0,1,19.25656467013889
1583275800000000000,6.104166666666667,6.180555555555555,3.781005859375,6,0,0,0,0,1,34.839870876736114
1583275860000000000,6.171875,6.2421875,2.789825439453125,6,0,0,0,0,1,50.263946533203125
1583275920000000000,6.1875,6.28125,2.117523193359375,6,0,0,0,0,1,61.0074462890625
1583275980000000000,6.2421875,6.3125,1.537200927734375,6,0,0,0,0,1,70.46426391601562
1583276040000000000,6.2578125,6.3125,1.328369140625,6,0,0,0,0,1,74.03762817382812
1583276100000000000,6.3125,6.375,0.9647705078125,6,0,0,0,0,1,80.1524169921875
1583276160000000000,6.3359375,6.375,0.832855224609375,6,0,0,0,0,1,82.63128662109375
1583276220000000000,6.375,6.402777777777778,0.7563205295138888,6,0,0,0,0,1,84.28922526041667
1583276280000000000,6.430555555555555,6.4375,0.51611328125,6,0,0,0,0,1,88.43752712673611
1583276340000000000,6.4453125,6.4453125,0.5216064453125,6,0,0,0,0,1,88.844482421875
1583276400000000000,6.4921875,6.4765625,0.396240234375,6,0,0,0,0,1,91.17230224609375
1583276460000000000,6.513888888888889,6.5,0.17911783854166666,6,0,0,0,0,1,94.875244140625
1583276520000000000,6.546875,6.5,0.12774658203125,6,0,0,0,0,1,96.41064453125
1583276580000000000,6.5703125,6.5390625,-0.157440185546875,6,0,0,0,0,1,99.86795043945312
1583276640000000000,6.6015625,6.5625,-0.42041015625,6,0,0,0,0,1,100
1583276700000000000,6.631944444444445,6.576388888888889,-0.5724826388888888,6,0,0,0,0,1,100
1583276760000000000,6.666666666666667,6.618055555555555,-0.9213595920138888,6,0,0,0,0,1,100
1583276820000000000,6.6875,6.625,-1.096832275390625,6,0,0,0,0,1,100
1583276880000000000,6.722222222222222,6.652777777777778,-1.2575412326388888,6,0,0,0,0,1,100
1583276940000000000,6.75,6.6796875,-1.534454345703125,6,0,0,0,0,1,100
1583277000000000000,6.770833333333333,6.694444444444445,-1.5422092013888888,6,0,0,0,0,1,100
1583277060000000000,6.8046875,6.734375,-1.6431884765625,6,0,0,0,0,1,100
1583277120000000000,6.8203125,6.75,-1.65203857421875,6,0,0,0,0,1,100
1583277180000000000,6.847222222222222,6.756944444444445,-1.5161946614583333,6,0,0,0,0,1,100
1583277240000000000,6.875,6.8,-1.5542236328125,6,0,0,0,0,1,100
1583277300000000000,6.916666666666667,6.8125,-1.42578125,6,0,0,0,0,1,100
1583277360000000000,6.9375,6.826388888888889,-1.1852484809027777,6,0,0,0,0,1,100
1583277420000000000,6.96875,6.875,-1.209442138671875,6,0,0,0,0,1,100
1583277480000000000,6.993055555555555,6.875,-1.0269639756944444,6,55.55555555555556,0,0.5555555555555556,0,1,100
1583277540000000000,6.9453125,6.8515625,-0.789154052734375,6,100,0,1,0,1,100
1583277600000000000,6.7890625,6.796875,-0.33148193359375,6,100,0,1,0,1,100
1583277660000000000,6.4375,6.659722222222222,0.4310709635416667,6,100,0,1,0,1,92.170654296875
1583277720000000000,6.027777777777778,6.541666666666667,1.2374131944444444,6,100,0,1,0,1,75.376220703125
1583277780000000000,5.597222222222222,6.361111111111111,2.1764051649305554,6,100,0,1,0,1,55.927897135416664
1583277840000000000,5.2109375,6.15625,3.25634765625,6,65.63650512695312,0,0.625,0,0.625,34.5802001953125
1583277900000000000,4.8125,5.909722222222222,4.511528862847222,6,8.364013671875,0,0,0,0,9.668592664930555
1583277960000000000,4.578125,5.6484375,5.841156005859375,6,0,0,0,0,0,0
1583278020000000000,4.5,5.368055555555555,7.273139105902778,6,0,0,0,0,0,0
1583278080000000000,4.4921875,5.140625,8.44189453125,6,0,0,0,0,0,0
1583278140000000000,4.534722222222222,4.986111111111111,9.323432074652779,6,0,0,0,0,0,0
1583278200000000000,4.597222222222222,4.881944444444445,9.844862196180555,6,0,0,0,0,0,0
1583278260000000000,4.659722222222222,4.833333333333333,10.101264105902779,6,0,0,0,0,0,0
1583278320000000000,4.71875,4.8125,10.32611083984375,6,0,0,0,0,0,0
1583278380000000000,4.777777777777778,4.854166666666667,10.281548394097221,6,0,0,0,0,0,0
1583278440000000000,4.840277777777778,4.875,10.352783203125,6,0,0,0,0,0,0
1583278500000000000,4.916666666666667,4.916666666666667,10.4248046875,6,0,0,0,0,0,0
1583278560000000000,4.975,4.986111111111111,10.5494384765625,6,0,0,0,0,0,0
1583278620000000000,5.041666666666667,5.048611111111111,10.766981336805555,6,0,0,0,0,0,0
1583278680000000000,5.090277777777778,5.069444444444445,11,6,0,0,0,0,0,0
1583278740000000000,5.159722222222222,5.125,11,6,0,0,0,0,0,0
1583278800000000000,5.1875,5.173611111111111,11,6,0,0,0,0,0,0
1583278860000000000,5.25,5.21875,11,6,0,0,0,0,0,0
1583278920000000000,5.3125,5.270833333333333,11,6,0,0,0,0,0,0
1583278980000000000,5.354166666666667,5.319444444444445,11,6,0,0,0,0,0,0
1583279040000000000,5.416666666666667,5.375,11,6,0,0,0,0,0,0
1583279100000000000,5.4453125,5.421875,11,6,0,0,0,0,0,0
1583279160000000000,5.493055555555555,5.444444444444445,11,6,0,0,0,0,0,0
1583279220000000000,5.541666666666667,5.5,11,6,0,0,0,0,0,0
1583279280000000000,5.5703125,5.5390625,11,6,0,0,0,0,0,0
1583279340000000000,5.625,5.569444444444445,11,6,0,0,0,0,0,0
1583279400000000000,5.675,5.61875,11,6,0,0,0,0,0,0
1583279460000000000,5.6875,5.666666666666667,11,6,0,0,0,0,0,0
1583279520000000000,5.75,5.6875,11,6,0,0,0,0,0,0
1583279580000000000,5.770833333333333,5.743055555555555,11,6,0,0,0,0,0,0
1583279640000000000,5.819444444444445,5.770833333333333,11,6,0,5.779812282986111,0,0,0,0
1583279700000000000,5.868055555555555,5.819444444444445,10.72604709201389,6,0,24.853922526041668,0,0.1111111111111111,0,0
1583279760000000000,5.90625,5.90625,9.62701416015625,6,0,20.075225830078125,0,0.375,0,0
1583279820000000000,5.9609375,5.96875,7.863800048828125,6,0,10.424407958984375,0,0.25,0,0
1583279880000000000,6.034722222222222,6.090277777777778,5.932698567708333,6,0,1.4194064670138888,0,0,0,1.7035861545138888
1583279940000000000,6.078125,6.15625,4.5316162109375,6,0,0,0,0,0.875,23.0313720703125
1583280000000000000,6.1328125,6.203125,3.52740478515625,6,0,0,0,0,1,38.92608642578125
1583280060000000000,6.1796875,6.25,2.673431396484375,6,0,0,0,0,1,52.601837158203125
1583280120000000000,6.234375,6.28125,2.018280029296875,6,0,0,0,0,1,62.89434814453125
1583280180000000000,6.25,6.3125,1.42926025390625,6,0,0,0,0,1,72.41119384765625
1583280240000000000,6.305555555555555,6.354166666666667,0.9098578559027778,6,0,0,0,0,1,80.88861762152777
1583280300000000000,6.333333333333333,6.375,0.7059190538194444,6,0,0,0,0,1,84.38690863715277
1583280360000000000,6.368055555555555,6.416666666666667,0.4684787326388889,6,0,0,0,0,1,88.52951388888889
1583280420000000000,6.41875,6.4375,0.33369140625,6,0,0,0,0,1,91.2464599609375
1583280480000000000,6.4453125,6.4609375,0.248748779296875,6,0,0,0,0,1,92.78912353515625
1583280540000000000,6.4921875,6.5,0.091583251953125,6,0,0,0,0,1,95.921142578125
1583280600000000000,6.5078125,6.5,0.110198974609375,6,0,0,0,0,1,96.04473876953125
1583280660000000000,6.5625,6.5390625,-0.114776611328125,6,0,0,0,0,1,99.53231811523438
1583280720000000000,6.576388888888889,6.5625,-0.2206759982638889,6,0,0,0,0,1,100
1583280780000000000,6.6171875,6.578125,-0.361419677734375,6,0,0,0,0,1,100
1583280840000000000,6.6484375,6.625,-0.65948486328125,6,0,0,0,0,1,100
1583280900000000000,6.6875,6.625,-0.7781846788194444,6,0,0,0,0,1,100
1583280960000000000,6.694444444444445,6.666666666666667,-1.0975477430555556,6,0,0,0,0,1,100
1583281020000000000,6.75,6.6875,-1.3104654947916667,6,0,0,0,0,1,100
1583281080000000000,6.775,6.7,-1.45859375,6,0,0,0,0,1,100
1583281140000000000,6.798611111111111,6.743055555555555,-1.7159016927083333,6,0,0,0,0,1,100
1583281200000000000,6.8125,6.75,-1.7601725260416667,6,0,0,0,0,1,100
1583281260000000000,6.8671875,6.796875,-1.89190673828125,6,0,0,0,0,1,100
1583281320000000000,6.8828125,6.8125,-1.92596435546875,6,0,0,0,0,1,100
1583281380000000000,6.9140625,6.8125,-1.8099365234375,6,0,0,0,0,1,100
1583281440000000000,6.9375,6.859375,-1.89788818359375,6,0,0,0,0,1,100
1583281500000000000,6.951388888888889,6.875,-1.7705349392361112,6,0,0,0,0,1,100
1583281560000000000,6.986111111111111,6.888888888888889,-1.6487901475694444,6,0,0,0,0,1,100
1583281620000000000,7,6.9375,-1.681640625,6,0,0,0,0,1,100
1583281680000000000,7.020833333333333,6.9375,-1.4656846788194444,6,22.22222222222222,0,0.2222222222222222,0,1,100
1583281740000000000,7.0375,6.93125,-1.296484375,6,100,0,1,0,1,100
1583281800000000000,6.875,6.854166666666667,-0.7847222222222222,6,100,0,1,0,1,100
1583281860000000000,6.5625,6.75625,-0.1683349609375,6,100,0,1,0,1,98.946240234375
1583281920000000000,6.194444444444445,6.625,0.5894639756944444,6,100,0,1,0,1,86.32817925347223
1583281980000000000,5.775,6.45625,1.51806640625,6,100,0,1,0,1,67.4135009765625
1583282040000000000,5.298611111111111,6.229166666666667,2.7039930555555554,6,100,0,1,0,1,43.671061197916664
1583282100000000000,4.90625,6,3.927099609375,6,8.888916015625,0,0,0,0,19.3001220703125
1583282160000000000,4.611111111111111,5.743055555555555,5.279676649305555,6,1.9753146701388888,0,0,0,0,0.8774685329861112
1583282220000000000,4.5,5.4609375,6.705413818359375,6,0,0,0,0,0,0
1583282280000000000,4.506944444444445,5.208333333333333,8.037787543402779,6,0,0,0,0,0,0
1583282340000000000,4.541666666666667,5.041666666666667,8.93532986111111,6,0,0,0,0,0,0
1583282400000000000,4.609375,4.9296875,9.535491943359375,6,0,0,0,0,0,0
1583282460000000000,4.6484375,4.875,9.869293212890625,6,0,0,0,0,0,0
1583282520000000000,4.715277777777778,4.875,9.988444010416666,6,0,0,0,0,0,0
1583282580000000000,4.78125,4.875,10.0731201171875,6,0,0,0,0,0,0
1583282640000000000,4.8515625,4.8984375,10.1968994140625,6,0,0,0,0,0,0
1583282700000000000,4.916666666666667,4.930555555555555,10.24609375,6,0,0,0,0,0,0
1583282760000000000,4.96875,4.96875,10.528533935546875,6,0,0,0,0,0,0
1583282820000000000,5.046875,5.0390625,10.75836181640625,6,0,0,0,0,0,0
1583282880000000000,5.104166666666667,5.097222222222222,10.899983723958334,6,0,0,0,0,0,0
1583282940000000000,5.1484375,5.15625,11,6,0,0,0,0,0,0
1583283000000000000,5.201388888888889,5.194444444444445,11,6,0,0,0,0,0,0
1583283060000000000,5.256944444444445,5.25,11,6,0,0,0,0,0,0
1583283120000000000,5.3125,5.2875,11,6,0,0,0,0,0,0
1583283180000000000,5.375,5.3515625,11,6,0,0,0,0,0,0
1583283240000000000,5.4140625,5.3828125,11,6,0,0,0,0,0,0
1583283300000000000,5.46875,5.4375,11,6,0,0,0,0,0,0
1583283360000000000,5.5,5.484375,11,6,0,0,0,0,0,0
1583283420000000000,5.5546875,5.5078125,11,6,0,0,0,0,0,0
1583283480000000000,5.5859375,5.5625,11,6,0,0,0,0,0,0
1583283540000000000,5.625,5.604166666666667,11,6,0,0,0,0,0,0
1583283600000000000,5.6796875,5.625,11,6,0,0,0,0,0,0
1583283660000000000,5.722222222222222,5.6875,11,6,0,0,0,0,0,0
1583283720000000000,5.7578125,5.71875,11,6,0,0,0,0,0,0
1583283780000000000,5.8125,5.75,11,6,0,0,0,0,0,0
1583283840000000000,5.85,5.8,11,6,0,0,0,0,0,0
1583283900000000000,5.881944444444445,5.840277777777778,10.961290147569445,6,0,25.669569227430557,0,0.1111111111111111,0,0
1583283960000000000,5.930555555555555,5.902777777777778,9.783203125,6,0,20.808756510416668,0,0.2222222222222222,0,0
1583284020000000000,6.006944444444445,6,7.923475477430555,6,0,12.085367838541666,0,0.3333333333333333,0,0
1583284080000000000,6.034722222222222,6.083333333333333,6.352213541666667,6,0,4.060818142361111,0,0,0.1111111111111111,1.6968315972222223
1583284140000000000,6.09375,6.1625,4.924853515625,6,0,0,0,0,1,17.3938720703125
1583284200000000000,6.138888888888889,6.222222222222222,3.477566189236111,6,0,0,0,0,1,38.10047743055556
1583284260000000000,6.1875,6.2625,2.6442138671875,6,0,0,0,0,1,51.8935791015625
1583284320000000000,6.236111111111111,6.3125,1.8573676215277777,6,0,0,0,0,1,64.62272135416667
1583284380000000000,6.2875,6.34375,1.3092041015625,6,0,0,0,0,1,74.4703369140625
1583284440000000000,6.3125,6.375,0.8511827256944444,6,0,,0,0,1,81.92727322048611
1583284500000000000,6.368055555555555,6.402777777777778,0.4442545572916667,6,0,,0,0,1,88.629638671875
1583284560000000000,6.3828125,6.4375,0.261474609375,6,0,,0,0,1,91.90866088867188
1583284620000000000,6.4375,6.46875,0.22174072265625,6,0,,0,0,1,93.11380004882812
1583284680000000000,6.453125,6.484375,0.01287841796875,6,0,,0,0,1,96.58184814453125
1583284740000000000,6.5,6.5078125,0.009490966796875,6,0,,0,0,1,97.31900024414062
1583284800000000000,6.5078125,6.546875,-0.15203857421875,6,0,,0,0,1,99.550537109375
1583284860000000000,6.5625,6.5625,-0.219970703125,6,0,,0,0,1,100
1583284920000000000,6.5859375,6.5625,-0.24420166015625,6,0,,0,0,1,100
1583284980000000000,6.631944444444445,6.625,-0.5234917534722222,6,0,,0,0,1,100
1583285040000000000,6.6796875,6.625,-0.64404296875,6,0,,0,0,1,100
1583285100000000000,6.6875,6.645833333333333,-0.8558756510416666,6,0,,0,0,1,100
1583285160000000000,6.71875,6.6875,-1.14398193359375,6,0,,0,0,1,100
1583285220000000000,6.75,6.6875,-1.277679443359375,6,0,,0,0,1,100
1583285280000000000,6.777777777777778,6.743055555555555,-1.594482421875,6,0,,0,0,1,100
1583285340000000000,6.8125,6.75,-1.722869873046875,6,0,,0,0,1,100
1583285400000000000,6.8125,6.7734375,-1.785064697265625,6,0,,0,0,1,100
1583285460000000000,6.868055555555555,6.8125,-1.9863552517361112,6,0,,0,0,1,100
1583285520000000000,6.8828125,6.8125,-1.95855712890625,6,0,,0,0,1,100
1583285580000000000,6.9296875,6.859375,-2.0057373046875,6,0,,0,0,1,100
1583285640000000000,6.9375,6.875,-1.968017578125,6,0,,0,0,1,100
1583285700000000000,6.972222222222222,6.888888888888889,-1.8043077256944444,6,0,,0,0,1,100
1583285760000000000,7,6.923611111111111,-1.8601888020833333,6,0,,0,0,1,100
1583285820000000000,7.025,6.9375,-1.7041015625,6,0,,0,0,1,100
1583285880000000000,7.0625,6.958333333333333,-1.6477322048611112,6,0,,0,0,1,100
1583285940000000000,7.06875,7,-1.61962890625,6,0,,0,0,1,100
1583286000000000000,7.11875,7,-1.4355712890625,6,0,,0,0,1,100
1583286060000000000,7.131944444444445,7.027777777777778,-1.4010416666666667,6,0,,0,0,1,100
1583286120000000000,7.166666666666667,7.0625,-1.4665798611111112,6,0,,0,0,1,100
