time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1582496220000000000,18.59027777777778,18,16.51763237847222,17.69574652777778,0,,0,0
1582496280000000000,18.59027777777778,18,16.472791883680557,17.688639322916668,0,,0,0
1582496340000000000,18.5875,18,16.424951171875,17.6810302734375,0,,0,0
1582496400000000000,18.5859375,18,16.388153076171875,17.674102783203125,0,,0,0
1582496460000000000,18.57638888888889,18,16.33222113715278,17.666259765625,0,,0,0
1582496520000000000,18.569444444444443,18,16.286512586805557,17.658935546875,5.232638888888889,,0.7777777777777778,0
1582496580000000000,18.569444444444443,18,16.23974609375,17.651611328125,7.668294270833333,,1,0
1582496640000000000,18.555555555555557,18,16.19330512152778,17.644449869791668,8.700819227430555,,1,0
1582496700000000000,18.4609375,18,16.145538330078125,17.63720703125,9.52935791015625,,1,0
1582496760000000000,18.296875,18,16.10052490234375,17.6302490234375,10.156982421875,,1,0
1582496820000000000,18.09722222222222,18,16.050455729166668,17.622802734375,10.747450086805555,,1,0
1582496880000000000,17.833333333333332,18,15.99978298611111,17.61518012152778,6.419976128472222,,0.1111111111111111,0
1582496940000000000,17.6,18,15.952001953125,17.6080322265625,5.8101318359375,,0,0
1582497000000000000,17.381944444444443,18,15.90090603298611,17.600423177083332,5.779676649305555,,0,0
1582497060000000000,17.25,18,15.854139539930555,17.593370225694443,5.764268663194445,,0,0
1582497120000000000,17.1875,18,15.804090711805555,17.5859375,5.757080078125,,0,0
1582497180000000000,17.1640625,18,15.7550048828125,17.5787353515625,5.757080078125,,0,0
1582497240000000000,17.15625,18,15.707305908203125,17.571807861328125,5.757080078125,,0,0
1582497300000000000,17.1875,18,15.657623291015625,17.56451416015625,5.757080078125,,0,0
1582497360000000000,17.21527777777778,18,15.606255425347221,17.556966145833332,5.757080078125,,0,0
1582497420000000000,17.25,18,15.55517578125,17.54937744140625,5.757080078125,,0,0
1582497480000000000,17.3046875,18,15.506256103515625,17.542327880859375,5.757080078125,,0,0
1582497540000000000,17.3203125,18,15.454681396484375,17.534820556640625,5.757080078125,,0,0
1582497600000000000,17.36111111111111,18,15.40622287326389,17.52785915798611,5.757080078125,,0,0
1582497660000000000,17.416666666666668,18,15.354926215277779,17.520426432291668,6.338351779513889,,0.1111111111111111,0
1582497720000000000,17.4375,18,15.313323974609375,17.513397216796875,11.961456298828125,,1,0
1582497780000000000,17.4140625,17.9921875,15.268280029296875,17.505859375,13.83624267578125,,1,0
1582497840000000000,17.328125,18,15.211334228515625,17.498687744140625,15.704925537109375,,1,0
1582497900000000000,17.171875,18,15.1533203125,17.49127197265625,17.643798828125,,1,0
1582497960000000000,16.97222222222222,17.98611111111111,15.126844618055555,17.484130859375,19.619873046875,,1,0
1582498020000000000,16.743055555555557,18,15.089680989583334,17.476969401041668,21.10495334201389,,0.2222222222222222,0
1582498080000000000,16.4875,17.98125,15.095556640625,17.4693603515625,21.146484375,,0,0
1582498140000000000,16.34027777777778,17.97222222222222,15.062906901041666,17.46218532986111,21.146484375,,0,0
1582498200000000000,16.25,17.9609375,15.084197998046875,17.454833984375,21.146484375,,0,0
1582498260000000000,16.2421875,17.9375,15.119293212890625,17.4471435546875,21.146484375,,0,0
1582498320000000000,16.25,17.9453125,15.062042236328125,17.44049072265625,21.146484375,,0,0
1582498380000000000,16.2890625,17.96875,14.9825439453125,17.43292236328125,21.146484375,,0,0
1582498440000000000,16.3125,17.9453125,14.958587646484375,17.425537109375,21.146484375,,0,0
1582498500000000000,16.354166666666668,17.944444444444443,14.919921875,17.418538411458332,21.146484375,,0,0
1582498560000000000,16.430555555555557,17.9375,14.90011935763889,17.410888671875,21.146484375,,0,0
1582498620000000000,16.46527777777778,17.9375,14.85690646701389,17.40380859375,21.146484375,,0,0
1582498680000000000,16.53125,17.9375,14.804931640625,17.396087646484375,21.146484375,,0,0
1582498740000000000,16.5625,17.9375,14.75799560546875,17.389068603515625,30.39208984375,,1,0
1582498800000000000,16.5625,17.9375,14.711822509765625,17.38165283203125,30.39208984375,,1,0
1582498860000000000,16.506944444444443,17.9375,14.670545789930555,17.37451171875,30.39208984375,,1,0
1582498920000000000,16.375,17.9375,14.630684988839286,17.367327008928573,30.39208984375,,1,0
1582498980000000000,16.2109375,17.9375,14.592315673828125,17.360504150390625,30.39208984375,,1,0
1582499040000000000,15.979166666666666,17.9375,14.555799696180555,17.35302734375,30.148844401041668,,0.6666666666666666,0
1582499100000000000,15.75,17.9375,14.523284912109375,17.3453369140625,29.662353515625,,0,0
1582499160000000000,15.583333333333334,17.9375,14.514295789930555,17.33856879340278,29.662353515625,,0,0
1582499220000000000,15.50625,17.925,14.5008056640625,17.3309326171875,29.662353515625,,0,0
1582499280000000000,15.5,17.92361111111111,14.527723524305555,17.323974609375,29.662353515625,,0,0
1582499340000000000,15.541666666666666,17.90972222222222,14.527967664930555,17.31640625,29.662353515625,,0,0
1582499400000000000,15.590277777777779,17.90972222222222,14.491509331597221,17.30929904513889,29.662353515625,,0,0
1582499460000000000,15.652777777777779,17.881944444444443,14.565728081597221,17.302164713541668,29.662353515625,,0,0
1582499520000000000,15.70625,17.875,14.5996826171875,17.2945556640625,29.662353515625,,0,0
1582499580000000000,15.743055555555555,17.875,14.544623480902779,17.28740776909722,29.662353515625,,0,0
1582499640000000000,15.8125,17.881944444444443,14.477240668402779,17.280354817708332,29.662353515625,,0,0
1582499700000000000,15.890625,17.875,14.4351806640625,17.27264404296875,29.94183349609375,,0.125,0
1582499760000000000,15.9375,17.875,14.362548828125,17.26513671875,31.898193359375,,1,0
1582499820000000000,15.9375,17.875,14.307826450892858,17.258196149553573,31.898193359375,,1,0
1582499880000000000,15.875,17.875,14.233489990234375,17.2510986328125,31.898193359375,,1,0
1582499940000000000,15.729166666666666,17.875,14.162163628472221,17.243408203125,31.898193359375,,1,0
1582500000000000000,15.5546875,17.875,14.120025634765625,17.236480712890625,31.898193359375,,1,0
1582500060000000000,15.3125,17.875,14.046142578125,17.228678385416668,32.247802734375,,1,0
1582500120000000000,15.097222222222221,17.868055555555557,13.97900390625,17.221354166666668,33.16259765625,,0,0
1582500180000000000,14.9375,17.868055555555557,13.93088107638889,17.214436848958332,33.16259765625,,0,0
1582500240000000000,14.82638888888889,17.84027777777778,14.016167534722221,17.207139756944443,33.16259765625,,0,0
1582500300000000000,14.8125,17.8125,14.104682074652779,17.200113932291668,33.16259765625,,0,0
1582500360000000000,14.890625,17.8203125,14.011505126953125,17.1923828125,33.16259765625,,0,0
1582500420000000000,14.965277777777779,17.819444444444443,14.054850260416666,17.18505859375,33.16259765625,,0,0
1582500480000000000,15.0546875,17.8125,14.035064697265625,17.178131103515625,33.16259765625,,0,0
1582500540000000000,15.125,17.8125,14.005950927734375,17.1710205078125,33.16259765625,,0,0
1582500600000000000,15.215277777777779,17.8125,13.97384982638889,17.163330078125,33.16259765625,,0,0
1582500660000000000,15.265625,17.8125,13.931976318359375,17.15557861328125,33.16259765625,,0,0
1582500720000000000,15.34375,17.78125,14.05908203125,17.1485595703125,35.24755859375,,1,0
1582500780000000000,15.36111111111111,17.8125,13.877522786458334,17.14111328125,35.24755859375,,1,0
1582500840000000000,15.277777777777779,17.805555555555557,13.81344943576389,17.1337890625,35.24755859375,,1,0
1582500900000000000,15.145833333333334,17.78472222222222,13.883897569444445,17.12646484375,35.24755859375,,1,0
1582500960000000000,14.96875,17.78125,13.7914306640625,17.1195068359375,35.24755859375,,1,0
1582501020000000000,14.756944444444445,17.756944444444443,13.865614149305555,17.112386067708332,35.279947916666664,,0.8888888888888888,0
1582501080000000000,14.5,17.75,13.830647786458334,17.1044921875,35.506591796875,,0,0
1582501140000000000,14.3125,17.75,13.79144287109375,17.09722900390625,35.506591796875,,0,0
1582501200000000000,14.25,17.75,13.731597900390625,17.0897216796875,35.506591796875,,0,0
1582501260000000000,14.265625,17.75,13.692779541015625,17.082977294921875,35.506591796875,,0,0
1582501320000000000,14.354166666666666,17.75,13.650472005208334,17.07568359375,35.506591796875,,0,0
1582501380000000000,14.4609375,17.75,13.62188720703125,17.068267822265625,35.506591796875,,0,0
1582501440000000000,14.555555555555555,17.694444444444443,13.823540581597221,17.06103515625,34.500217013888886,,0,0
1582501500000000000,14.6640625,17.7109375,13.755523681640625,17.05389404296875,22.510711669921875,,0,0
1582501560000000000,14.734375,17.734375,13.562225341796875,17.04681396484375,21.188720703125,,0,0
1582501620000000000,14.828125,17.71875,13.652587890625,17.039459228515625,21.188720703125,,0,0
1582501680000000000,14.92361111111111,17.694444444444443,13.627061631944445,17.032145182291668,21.188720703125,,0,0
1582501740000000000,14.979166666666666,17.6875,13.642008463541666,17.02490234375,21.188720703125,,0,0
1582501800000000000,15.046875,17.6875,13.614013671875,17.017547607421875,24.278900146484375,,0.375,0
1582501860000000000,15.131944444444445,17.6875,13.561577690972221,17.01025390625,29.42919921875,,1,0
1582501920000000000,15.097222222222221,17.6875,13.50661892361111,17.002685546875,29.97943793402778,,1,0
1582501980000000000,14.9765625,17.671875,13.530303955078125,16.995086669921875,32.23748779296875,,1,0
1582502040000000000,14.819444444444445,17.6875,13.40817599826389,16.988172743055557,34.919270833333336,,1,0
1582502100000000000,14.5859375,17.6796875,13.433074951171875,16.980682373046875,36.953277587890625,,1,0
1582502160000000000,14.390625,17.6796875,13.330596923828125,16.9736328125,39.2938232421875,,1,0
1582502220000000000,14.1328125,17.6796875,13.31060791015625,16.966217041015625,36.64508056640625,,0,0
1582502280000000000,13.95138888888889,17.625,13.468315972222221,16.95917426215278,32.51641167534722,,0,0
1582502340000000000,13.875,17.625,13.45611572265625,16.95172119140625,31.057525634765625,,0,0
1582502400000000000,13.8984375,17.625,13.409423828125,16.944854736328125,30.841888427734375,,0,0
1582502460000000000,14,17.625,13.356092664930555,16.937255859375,30.818115234375,,0,0
1582502520000000000,14.109375,17.625,13.3037109375,16.929901123046875,30.818115234375,,0,0
1582502580000000000,14.23611111111111,17.625,13.252766927083334,16.9228515625,30.818115234375,,0,0
1582502640000000000,14.333333333333334,17.59722222222222,13.32546657986111,16.915364583333332,34.2744140625,,1,0
1582502700000000000,14.35,17.5625,13.454736328125,16.9078369140625,34.2744140625,,1,0
1582502760000000000,14.23611111111111,17.555555555555557,13.431287977430555,16.900553385416668,35.08995225694444,,1,0
1582502820000000000,14.083333333333334,17.5625,13.32861328125,16.8935546875,37.81629774305556,,1,0
1582502880000000000,13.85625,17.56875,13.2229736328125,16.8861083984375,40.8318359375,,1,0
1582502940000000000,13.618055555555555,17.5625,13.220133463541666,16.87890625,41.734619140625,,0.3333333333333333,0
1582503000000000000,13.416666666666666,17.5625,13.156602647569445,16.871907552083332,39.68315972222222,,0,0
1582503060000000000,13.31875,17.55625,13.1331787109375,16.8643798828125,37.8683349609375,,0,0
1582503120000000000,13.34375,17.5625,13.0465087890625,16.85723876953125,37.4560546875,,0,0
1582503180000000000,13.453125,17.5390625,13.014495849609375,16.849700927734375,37.4560546875,,0,0
1582503240000000000,13.57638888888889,17.5,13.221381293402779,16.84228515625,36.585666232638886,,0,0
1582503300000000000,13.703125,17.5078125,13.187042236328125,16.83502197265625,36.52099609375,,0,0
1582503360000000000,13.828125,17.5234375,13.11895751953125,16.8282470703125,36.52099609375,,0,0
1582503420000000000,13.944444444444445,17.5,13.130316840277779,16.820556640625,36.52099609375,,0,0
1582503480000000000,14.0546875,17.5,13.096405029296875,16.813140869140625,36.52099609375,,0,0
1582503540000000000,14.15625,17.5,13.0673828125,16.8055419921875,36.52099609375,,0,0
1582503600000000000,14.23611111111111,17.46527777777778,13.13747829861111,16.798231336805557,37.323079427083336,,0.3333333333333333,0
1582503660000000000,14.3125,17.444444444444443,13.283148871527779,16.79120551215278,38.92724609375,,1,0
1582503720000000000,14.277777777777779,17.4375,13.24142795138889,16.784098307291668,38.92724609375,,1,0
1582503780000000000,14.13888888888889,17.479166666666668,13.047173394097221,16.777099609375,38.92724609375,,1,0
1582503840000000000,13.93125,17.45625,13.0458251953125,16.76953125,38.92724609375,,1,0
1582503900000000000,13.6640625,17.453125,13.0439453125,16.7615966796875,38.92724609375,,1,0
1582503960000000000,13.409722222222221,17.45138888888889,12.995849609375,16.754638671875,37.719021267361114,,0.5555555555555556,0
1582504020000000000,13.160714285714286,17.4375,12.979527064732142,16.747174944196427,36.208740234375,,0,0
1582504080000000000,13.041666666666666,17.4375,12.933295355902779,16.74026150173611,36.143825954861114,,0,0
1582504140000000000,13.0234375,17.4140625,12.952484130859375,16.7327880859375,34.9306640625,0,0,0
1582504200000000000,13.125,17.4375,12.807861328125,16.725830078125,34.614013671875,0,0,0
1582504260000000000,13.25,17.381944444444443,12.969156901041666,16.718126085069443,34.465087890625,0,0,0
1582504320000000000,13.375,17.40277777777778,12.907579210069445,16.710774739583332,34.345947265625,0,0,0
1582504380000000000,13.515625,17.375,12.87030029296875,16.703857421875,34.345947265625,0,0,0
1582504440000000000,13.631944444444445,17.375,12.909559461805555,16.696940104166668,34.345947265625,0,0,0
1582504500000000000,13.75,17.359375,12.94891357421875,16.688934326171875,34.6168212890625,0,0.25,0
1582504560000000000,13.8125,17.359375,12.876434326171875,16.682403564453125,35.429443359375,0,1,0
1582504620000000000,13.805555555555555,17.375,12.768147786458334,16.6748046875,35.429443359375,0,1,0
1582504680000000000,13.645833333333334,17.375,12.715087890625,16.667317708333332,35.429443359375,0,1,0
1582504740000000000,13.409722222222221,17.375,12.65964084201389,16.65988498263889,35.429443359375,0,1,0
1582504800000000000,13.1171875,17.359375,12.695220947265625,16.65289306640625,35.429443359375,0,1,0
1582504860000000000,12.82638888888889,17.354166666666668,12.70334201388889,16.645263671875,35.435791015625,0,0.3333333333333333,0
1582504920000000000,12.598214285714286,17.3125,12.789027622767858,16.637625558035715,35.43896484375,0,0,0
1582504980000000000,12.53125,17.3125,12.721710205078125,16.630828857421875,35.43896484375,0,0,0
1582505040000000000,12.578125,17.3125,12.667144775390625,16.62359619140625,35.43896484375,0,0,0
1582505100000000000,12.6796875,17.3125,12.6103515625,16.616729736328125,35.43896484375,0,0,0
1582505160000000000,12.833333333333334,17.26388888888889,12.662027994791666,16.609130859375,35.43896484375,0,0,0
1582505220000000000,13,17.25,12.805419921875,16.6016845703125,35.363525390625,0,0,0
1582505280000000000,13.131944444444445,17.25,12.75265842013889,16.594156901041668,31.641764322916668,0,0,0
1582505340000000000,13.25,17.256944444444443,12.63058810763889,16.586995442708332,26.982666015625,,0,0
1582505400000000000,13.38125,17.26875,12.57001953125,16.57978515625,26.982666015625,,0,0
1582505460000000000,13.493055555555555,17.243055555555557,12.649007161458334,16.572509765625,26.80023871527778,,0,0
1582505520000000000,13.597222222222221,17.25,12.563123914930555,16.565185546875,26.109375,,0,0
1582505580000000000,13.7,17.25,12.5026123046875,16.5579833984375,27.30693359375,,0.4,0
1582505640000000000,13.75,17.243055555555557,12.468207465277779,16.55105251736111,30.904134114583332,,1,0
1582505700000000000,13.680555555555555,17.20138888888889,12.529161241319445,16.543212890625,33.27012803819444,,1,0
1582505760000000000,13.5234375,17.1875,12.63787841796875,16.5362548828125,34.9486083984375,,1,0
1582505820000000000,13.243055555555555,17.1875,12.59423828125,16.528564453125,37.01416015625,,1,0
1582505880000000000,12.972222222222221,17.1875,12.534098307291666,16.52178276909722,38.883816189236114,,1,0
1582505940000000000,12.645833333333334,17.180555555555557,12.537516276041666,16.51416015625,28.0908203125,,0,0
1582506000000000000,12.453125,17.1875,12.467620849609375,16.506561279296875,26.486297607421875,0,0,0
1582506060000000000,12.4375,17.1875,12.431549072265625,16.4991455078125,25.821319580078125,0,0,0
1582506120000000000,12.5,17.1875,12.394683837890625,16.492095947265625,25.6280517578125,0,0,0
1582506180000000000,12.625,17.1796875,12.400787353515625,16.48492431640625,25.433868408203125,0,0,0
1582506240000000000,12.76388888888889,17.131944444444443,12.615288628472221,16.477783203125,27.41818576388889,0,0.8888888888888888,0
1582506300000000000,12.7578125,17.078125,12.784759521484375,16.4703369140625,30.772308349609375,0,1,0
1582506360000000000,12.590277777777779,17.118055555555557,12.600179036458334,16.46337890625,34.04041883680556,0,1,0
1582506420000000000,12.305555555555555,17.125,12.479736328125,16.45556640625,37.423800998263886,0,1,0
1582506480000000000,12,17.125,12.4242431640625,16.4483642578125,36.2880615234375,0,0.1,0
1582506540000000000,11.819444444444445,17.104166666666668,12.40475802951389,16.440836588541668,33.74647352430556,0,0,0
1582506600000000000,11.8125,17.015625,12.77978515625,16.43408203125,30.286376953125,0,0,0
1582506660000000000,11.8875,16.94375,13.1802734375,16.4268798828125,27.1755859375,0,0,0
1582506720000000000,12.0703125,17.03125,12.68975830078125,16.4188232421875,27.143310546875,0,0,0
1582506780000000000,12.2265625,17.0625,12.41827392578125,16.41180419921875,27.143310546875,0,0,0
1582506840000000000,12.368055555555555,17.055555555555557,12.365315755208334,16.40478515625,27.143310546875,0,0,0
1582506900000000000,12.541666666666666,17.01388888888889,12.57229275173611,16.3974609375,27.143310546875,0,0,0
1582506960000000000,12.6875,17.0078125,12.5345458984375,16.390228271484375,27.143310546875,0,0,0
1582507020000000000,12.8046875,17.015625,12.385406494140625,16.383148193359375,27.143310546875,0,0,0
1582507080000000000,12.9375,16.98611111111111,12.543891059027779,16.375732421875,27.143310546875,0,0,0
1582507140000000000,13.046875,16.9921875,12.49871826171875,16.368133544921875,27.143310546875,0,0,0
1582507200000000000,13.1640625,17,12.40252685546875,16.36114501953125,29.14410400390625,0,0.25,0
1582507260000000000,13.2421875,16.993055555555557,12.39794921875,16.353271484375,35.146484375,0,1,0
1582507320000000000,13.1875,16.9375,12.59421115451389,16.3466796875,35.146484375,0,1,0
1582507380000000000,13.0078125,16.9296875,12.63357204861111,16.338785807291668,35.146484375,0,1,0
1582507440000000000,12.7421875,16.9609375,12.527008056640625,16.33160400390625,35.146484375,0,1,0
1582507500000000000,12.45,16.9625,12.4405517578125,16.3245849609375,33.39775390625,0,0.6,0
1582507560000000000,12.194444444444445,16.944444444444443,12.494059244791666,16.31735568576389,30.751708984375,0,0,0
1582507620000000000,12.090277777777779,16.916666666666668,12.542317708333334,16.309814453125,29.83403862847222,0,0,0
1582507680000000000,12.125,16.919642857142858,12.548793247767858,16.302769252232142,28.017333984375,0,0,0
1582507740000000000,12.222222222222221,16.895833333333332,12.554850260416666,16.29541015625,28.00046115451389,0,0,0
1582507800000000000,12.390625,16.9296875,12.399261474609375,16.2877197265625,27.91064453125,0,0,0
1582507860000000000,12.5,16.9140625,12.465576171875,16.28094482421875,27.91064453125,0,0,0
1582507920000000000,12.6484375,16.8828125,12.406890869140625,16.273590087890625,27.91064453125,0,0,0
1582507980000000000,12.78125,16.8984375,12.428253173828125,16.26654052734375,28.40533447265625,0,0.25,0
1582508040000000000,12.875,16.875,12.381184895833334,16.2587890625,29.889404296875,0,1,0
1582508100000000000,12.840277777777779,16.868055555555557,12.39084201388889,16.251708984375,29.889404296875,0,1,0
1582508160000000000,12.675,16.86875,12.2649658203125,16.2445068359375,29.889404296875,0,1,0
1582508220000000000,12.45138888888889,16.868055555555557,12.17776150173611,16.237141927083332,29.889404296875,0,1,0
1582508280000000000,12.2125,16.81875,12.3672119140625,16.2298583984375,30.3231201171875,0,0.3,0
1582508340000000000,11.98611111111111,16.84722222222222,12.257622612847221,16.222330729166668,30.45556640625,0,0,0
1582508400000000000,11.93125,16.8375,12.1599365234375,16.2152099609375,30.45556640625,0,0,0
1582508460000000000,11.972222222222221,16.8125,12.213948567708334,16.20781792534722,30.45556640625,0,0,0
1582508520000000000,12.083333333333334,16.8125,12.155029296875,16.200520833333332,30.45556640625,0,0,0
1582508580000000000,12.234375,16.8125,12.0966796875,16.193023681640625,30.45556640625,0,0,0
1582508640000000000,12.375,16.7265625,12.348297119140625,16.18603515625,30.4173583984375,0,0,0
1582508700000000000,12.534722222222221,16.72222222222222,12.498969184027779,16.1787109375,30.302734375,0,0,0
1582508760000000000,12.6640625,16.734375,12.320068359375,16.1710205078125,30.302734375,0,0,0
1582508820000000000,12.784722222222221,16.756944444444443,12.150797526041666,16.1640625,30.302734375,0,0,0
1582508880000000000,12.881944444444445,16.75,12.139350043402779,16.15673828125,33.75694444444444,0,0.8888888888888888,0
