time,Ferment Heat PID/inputSetting[degC],Ferment Heat PID/inputValue[degC],Ferment Heat PID/error[delta_degC],Ferment Heat PID/derivative[delta_degC / minute],Ferment Heat PID/integral[delta_degC * hour],Ferment Heat PID/p,Ferment Heat PID/i,Ferment Heat PID/d,Ferment Heat PID/outputSetting,Ferment Heat PID/outputValue
1592724000000000000,20,19.992734781901042,0.007265218098958334,0.00037611560133196805,0.07964857096730926,2.1795654296875,2.9867628309461804,0,5.16632826063368,5.75391608344184
1592724600000000000,20,19.99362100268167,0.006378997318328373,0.006560119005044262,0.07990146126991017,1.913699195498512,2.9962440611824155,0,4.938615538581969,5.524616786411831
1592725200000000000,20,19.995977783203124,0.004022216796875,0.006812280952721551,0.07990149095323351,1.2066650390625,2.9962066650390624,0,4.202871704101563,4.772756958007813
1592725800000000000,20,19.995305088588168,0.0046949114118303575,-0.004102685276957502,0.07991070883614676,1.4084734235491072,2.9965794154575893,0,4.4050528390066965,5.149943324497768
1592726400000000000,20,19.99533454047309,0.004665459526909723,-0.0026191994691207917,0.07988770661530673,1.3996378580729167,2.995698716905382,0,4.395336574978298,5.204718695746527
1592727000000000000,20,19.996270703512526,0.0036366780598958335,0.0034075468634870675,0.07985747735294296,1.1187889462425595,2.994600568498884,0,4.113389514741444,4.800970749627976
1592727600000000000,20,19.99559631347656,0.0044036865234375,-0.005943929857187135,0.07982328381950474,1.32110595703125,2.9933007134331597,0,4.31440667046441,4.896647135416666
1592728200000000000,20,19.995913696289062,0.0040863037109375,-0.0006034081968385671,0.0797999299602744,1.22589111328125,2.9924051920572916,0,4.2276458740234375,4.84964836968316
1592728800000000000,20,19.996656823536703,0.003343176463293651,0.003773348013119846,0.07968495273758283,1.0029529389880953,2.9881114656963046,0,3.9910644046844,4.649990796285962
1592729400000000000,20,19.99674813406808,0.0032518659319196426,0.0018720559534878961,0.07955540115114243,0.9755597795758929,2.983235386439732,0,3.958795166015625,4.380088588169643
1592730000000000000,20,19.996954151940724,0.0030458480592757938,0.00532774780512782,0.07947234413106605,0.9137544177827381,2.9801070924789186,0,3.8938615102616567,4.470662725539435
1592730600000000000,20,19.997688802083335,0.0023111979166666667,-0.000936350125964602,0.07937439313346957,0.6933593750000001,2.97645263671875,0,3.6698120117187494,3.973945448133681
1592731200000000000,20,19.99889424641927,0.0011057535807291667,-0.0015651300574589318,0.07927380955072097,0.33172607421875,2.972675577799479,0,3.304401652018229,3.5268588595920134
1592731800000000000,20,19.998663330078124,0.001336669921875,0.0037179028681782423,0.07917619851194782,0.4010009765625,2.968990749782986,0,3.412401665581597,3.69852294921875
1592732400000000000,20,19.99900953504774,0.0009904649522569444,0.000043640575701945184,0.07908580290241007,0.29713948567708337,2.965642632378472,0,3.2627821180555556,3.555752563476562
1592733000000000000,20,19.9996337890625,0.0003662109375,-0.0011634667456854708,0.07901456051781064,0.10986328125,2.9629568917410714,0,3.0728201729910714,3.271820068359375
1592733600000000000,20,20,0,-0.0000036060844479412536,0.0789752197265625,0,2.96142578125,0,2.96142578125,2.941267564561632
1592734200000000000,20,19.99934319390191,0.0006568060980902778,0.0007041202743405742,0.0789305482087312,0.19704182942708331,2.9597842746310765,0,3.1568261040581596,3.2238196478949654
1592734800000000000,20,19.999679565429688,0.0003204345703125,0.0013483874941388713,0.0788997082180447,0.09613037109375,2.9586151123046873,0,3.0547454833984373,3.1227220323350693
1592735400000000000,20,19.999920654296876,0.000079345703125,-0.0031464129890565766,0.07882588704427085,0.0238037109375,2.9558441162109377,0,2.9796478271484377,3.102830335828993
1592736000000000000,20,19.999600219726563,0.0003997802734375,0.00024776681051267966,0.07874444005518783,0.11993408203125,2.9528377956814236,0,3.0727718777126736,3.1936136881510415
1592736600000000000,20,19.999822319878472,0.00017768012152777777,0.001211783452145372,0.07868893479712216,0.053304036458333336,2.9507049560546874,0,3.004008992513021,3.1484141031901043
1592737200000000000,20,20.000105794270834,-0.00010579427083333332,0.0005789205985901503,0.0786503271409023,-0.03173828125,2.9492977566189236,0,2.9175594753689236,2.9141442192925346
1592737800000000000,20,20.178130764431423,-0.17813076443142362,0.022033394527493668,0.0663149074036398,-53.439229329427086,2.4866675482855904,0,0.6223551432291667,0.668280029296875
1592738400000000000,20,20.128507486979167,-0.12850748697916664,-0.006736543245197846,0.03804588374385127,-38.55224609375,1.4266174316406248,0,0,0
1592739000000000000,20,20.124771118164062,-0.1247711181640625,-0.000935555396609684,0.017261524906864875,-37.43133544921875,0.6471869574652779,0,0,0
1592739600000000000,20,20.124574788411458,-0.12457478841145833,0.0004343593289305326,0.0011558261447482637,-37.3724365234375,0.0424835205078125,0,0,0
1592740200000000000,20,20.12470703125,-0.12470703125,-0.0020471617944080567,0,-37.412109375,-0.001214599609375,0,0,0
1592740800000000000,20,20.1248779296875,-0.1248779296875,-0.0009007235443112703,0,-37.46337890625,-0.0012176513671875,0,0,0
1592741400000000000,20,20.12467830597408,-0.12467830597408233,-0.0006149544790378777,0,-37.4034917922247,-0.0012122260199652778,0,0,0
1592742000000000000,20,20.099554443359374,-0.099554443359375,0.000804574064802234,0,-29.8663330078125,-0.000921630859375,0,0,0
1592742600000000000,20,20.098707411024304,-0.09870741102430555,0.0032601884303300535,0,-29.612223307291668,-0.0009121365017361112,0,0,0
1592743200000000000,20,20.103172132703996,-0.10317213270399306,-0.006540870943900048,0,-30.951639811197914,-0.0009474012586805556,0,0,0
1592743800000000000,20,20.111505126953126,-0.111505126953125,-0.015117798758632745,0,-33.4515380859375,-0.0010413275824652777,0,0,0
1592744400000000000,20,20.117840140206475,-0.11784014020647322,-0.0023396165203796986,0,-35.35204206194196,-0.0011117117745535715,0,0,0
1592745000000000000,20,20.11828787667411,-0.1182285853794643,0.008921556522854715,0,-35.483616420200896,-0.0011119539775545635,0,0,0
1592745600000000000,20,20.120272827148437,-0.1202728271484375,0.005659198197553822,0,-36.08184814453125,-0.0011444091796875,0,0,0
1592746200000000000,20,20.121488104926215,-0.12148810492621527,0.0005013649476670729,0,-36.446431477864586,-0.0011600070529513887,0,0,0
1592746800000000000,20,20.121944512261287,-0.12194451226128473,0.0002976360775337946,0,-36.58335367838542,-0.0011793348524305556,0,0,0
1592747400000000000,20,20.121979437934026,-0.12197943793402777,0.004701350642538685,0,-36.593831380208336,-0.0011728922526041668,0,0,0
1592748000000000000,20,20.122294447157117,-0.12229444715711804,0.0012800010331481615,0,-36.688334147135414,-0.0011739095052083332,0,0,0
1592748600000000000,20,20.122142537434897,-0.12214253743489585,-0.0010896236161775114,0,-36.64276123046876,-0.0011796739366319445,0,0,0
1592749200000000000,20,20.121424018012153,-0.12142401801215277,-0.0037134240005994553,0,-36.42720540364583,-0.001158505394345238,0,0,0
1592749800000000000,20,20.120263671875,-0.120263671875,0.0013203633502610695,0,-36.0791015625,-0.001141357421875,0,0,0
1592750400000000000,20,20.117403835720488,-0.11740383572048611,-0.0034420125726183936,0,-35.178644089471724,-0.0011071099175347222,0,0,0
1592751000000000000,20,20.114998711480034,-0.11499871148003474,0.003860606457970739,0,-34.49961344401042,-0.0010701497395833334,0,0,0
1592751600000000000,20,20.109840562608504,-0.10984056260850694,-0.002995315070452756,0,-32.952168782552086,-0.0010114881727430556,0,0,0
1592752200000000000,20,20.098595174153647,-0.09859517415364584,-0.010407676290839154,0,-29.57855224609375,-0.0008911132812500002,0,0,0
1592752800000000000,20,20.08765055338542,-0.08765055338541668,-0.0013036740338077846,0,-26.295166015625,-0.0007826063368055556,0,0,0
1592753400000000000,20,20.077000596788196,-0.07700059678819444,0.0007920173409945256,0,-23.100179036458332,-0.000677490234375,0,0,0
1592754000000000000,20,20.06736518012153,-0.06736518012152778,0.0077908383032301185,0,-20.209554036458332,-0.000549897693452381,0,0,0
1592754600000000000,20,20.06337411063058,-0.06337411063058036,0.0007209018361654081,0,-19.012233189174108,-0.0004974365234375,0,0,0
1592755200000000000,20,20.06260986328125,-0.06260986328125,-0.000661880409126672,0,-18.782958984375,-0.0004913330078125,0,0,0
1592755800000000000,20,20.062054443359376,-0.062054443359375,0.0016531065970483753,0,-18.6163330078125,-0.00048828125,0,0,0
1592756400000000000,20,20.06114807128906,-0.0611480712890625,0.0030000536442314567,0,-18.34442138671875,-0.0004852294921875,0,0,0
1592757000000000000,20,20.05489264594184,-0.05489264594184027,0.007305499924500714,0,-16.467793782552082,-0.0004489474826388889,0,0,0
1592757600000000000,20,20.038351440429686,-0.0383514404296875,-0.0012385658314061146,0,-11.50543212890625,-0.00028076171875,0,0,0
1592758200000000000,20,20.017874823676213,-0.017956203884548612,0.004102243918333609,0,-5.362447102864584,-0.00007459852430555556,0,0,0
1592758800000000000,20,20.00599365234375,-0.00599365234375,-0.006404803344221126,0,-1.798095703125,-0.000006103515625,0,0.00335693359375,0
1592759400000000000,20,20.000918579101562,-0.0009185791015625,-0.003716740576496673,0,-0.27557373046875,0,0,0.00274658203125,0
1592760000000000000,20,20.00010986328125,-0.00010986328125,0.000545740648022316,0,-0.032958984375,0,0,0,0
1592760600000000000,20,19.999331325954863,0.0006686740451388889,-0.0017533418369374307,0,0.20060221354166666,0,0,0.20151774088541666,0
1592761200000000000,20,19.993713717990452,0.006286282009548611,-0.00323876054009807,0,1.8858846028645833,0.000005764431423611111,0,1.8909766303168403,0
1592761800000000000,20,19.97825244721912,0.021747552780877973,0.014788539548571017,0,6.524265834263393,0.00009629991319444445,0,6.528634595114087,0
1592762400000000000,20,19.963589477539063,0.0364105224609375,0.0004060868321293182,0,10.92315673828125,0.000262451171875,0,10.923419189453124,0
1592763000000000000,20,19.94533454047309,0.05470445421006944,-0.004418317716901511,0,16.411336263020832,0.0004448784722222222,0,16.354044354151164,0
1592763600000000000,20,19.93970235188802,0.060297648111979164,-0.0074911387676926625,0,18.089294433593754,0.0004825168185763889,0,18.08977695041233,0
1592764200000000000,20,19.937591843377977,0.062408156622023814,0.0021384421374586607,0,18.722446986607146,0.00048828125,0,18.722935267857146,0
1592764800000000000,20,19.937275187174478,0.06272481282552084,-0.001204322930326077,0,18.81744384765625,0.0004940456814236111,0,18.817937893337675,0
1592765400000000000,20,19.936519029405382,0.06348097059461806,-0.00023919366759649966,0,19.044291178385418,0.0005032009548611111,0,19.044794379340278,0
1592766000000000000,20,19.932511054144964,0.06748894585503472,-0.009123781083851892,0,20.246683756510414,0.0005594889322916667,0,20.24724324544271,0
1592766600000000000,20,19.928692190987725,0.07130780901227678,-0.002209056678962265,0,21.392342703683035,0.0006181989397321428,0,21.392960902622768,0
1592767200000000000,20,19.916399710518974,0.0836002894810268,-0.007411644544807408,0,25.080086844308035,0.0007488432384672619,0,25.080835687546504,0
1592767800000000000,20,19.904580688476564,0.0954193115234375,-0.0028626350046491666,0,28.62579345703125,0.0008697509765625,0,28.626663208007812,0
1592768400000000000,20,19.88826686314174,0.11173313685825895,-0.004224342730440292,0,33.51994105747768,0.0010432652064732144,0,33.52098432268415,0
1592769000000000000,20,19.880722239660837,0.11927776033916171,0.004209488387301132,0,35.79182942708333,0.001123046875,0,35.79295247395834,0
1592769600000000000,20,19.878843858506947,0.12115614149305556,-0.0037483608707054804,0.0014123389161663292,36.34684244791667,0.05363023546006944,0,36.400472683376734,14.272185601128474
1592770200000000000,20,19.878875393337673,0.12112460666232638,0.00444380866096051,0.01734988761242525,36.337381998697914,0.6505347357855903,0,36.987916734483505,37.30760904947916
1592770800000000000,20,19.89753892686632,0.10246107313368055,-0.0016958034316413555,0.03526306811674142,30.738321940104164,1.322331068250868,0,32.06065300835503,33.0642330593533
1592771400000000000,20,19.92920430501302,0.07083604600694446,0.007313536625102321,0.04829760177047165,21.250813802083336,1.811113484700521,0,23.049593438042535,23.31558600531684
1592772000000000000,20,19.93714817592076,0.06285182407924107,0.0004036600692776934,0.05852982269771515,18.855547223772323,2.1947479248046875,0,21.05029514857701,21.100827462332592
1592772600000000000,20,19.93962179516989,0.060378204830109125,0.0022428596405779724,0.06864326996441662,18.11346144903274,2.5740189325241816,0,20.68748038155692,20.87643815297929
1592773200000000000,20,19.95579833984375,0.04420166015625,0.0034192833130677345,0.07711621263292101,13.260498046875,2.891815185546875,0,16.152313232421875,16.706619262695312
1592773800000000000,20,19.986881558857267,0.013222200908358133,-0.0010214046160151602,0.08009621846570751,3.9666602725074407,3.0036077590215773,0,6.970234462193081,7.329329669286335
1592774400000000000,20,19.998589748806424,0.0014102511935763888,0.0033086569868631247,0.08035122925558208,0.4230753580729167,3.0130286322699655,0,3.4361039903428816,3.8191619873046876
1592775000000000000,20,19.999655151367186,0.0003448486328125,-0.0003678404819238808,0.08033238304985894,0.10345458984375,3.01231689453125,0,3.115771484375,3.208991834852431
1592775600000000000,20,20.000335693359375,-0.000335693359375,0.00023582600195503432,0.08028671829788774,-0.1007080078125,3.010631646050347,0,2.909923638237847,3.0126017252604163
1592776200000000000,20,20.000982326931425,-0.0009823269314236111,-0.0004296704257365163,0.08004320262390892,-0.29469807942708337,3.0014794243706597,0,2.7133670383029513,2.8560072157118057
1592776800000000000,20,20.002312215169272,-0.0023122151692708337,0.000004351143218177256,0.07955917744577666,-0.69366455078125,2.983343505859375,0,2.320213826497396,2.6084740532769097
1592777400000000000,20,20.003727552625868,-0.003727552625868055,0.0075584523440542315,0.07859612792215229,-1.1182657877604165,2.9472981770833337,0,2.000636461046007,2.2776553683810765
1592778000000000000,20,20.01082046750992,-0.010820467509920636,0.0032034319819528325,0.07705228189942698,-3.2461402529761907,2.8893726167224703,0,0.9093604193793403,1.1750111413380457
1592778600000000000,20,20.01247083875868,-0.012470838758680556,0.0026678766421095296,0.07460693754973236,-3.741251627604167,2.7976504855685764,0,0.5441514756944444,0.630685763888889
1592779200000000000,20,20.015152994791666,-0.015152994791666666,-0.000011920940323774735,0.07199570239031756,-4.5458984375,2.6997385660807294,0,0.32904120551215277,0.44278937445746525
1592779800000000000,20,20.01289808485243,-0.012600029839409721,0.0020722667270660954,0.06919914961449894,-3.7800089518229165,2.594880167643229,0,0.6480631510416667,0.765506320529514
1592780400000000000,20,20.01618414984809,-0.01618414984809028,-0.005676731913946706,0.06644198909806617,-4.855244954427083,2.491469997829861,0,0.21275634765625,0.21885511610243052
1592781000000000000,20,20.01646030970982,-0.016460309709821427,-0.009816759536468427,0.06350686458473273,-4.938092912946429,2.3813887338789685,0,0.1761962406218998,0.1646240234375
1592781600000000000,20,20.013514830574156,-0.013514830574156747,-0.0018843572285743835,0.06066969467512935,-4.054449172247024,2.275006345718626,0,0.47520311143663196,0.4835102868458582
1592782200000000000,20,20.013536919487848,-0.01353691948784722,-0.013898387323839722,0.05809637496921331,-4.061075846354166,2.1785030788845487,0,0.31066119481646826,0.2978661431206597
1592782800000000000,20,20.011994764539928,-0.012015787760416665,0.0044862074720453966,0.055739696078830295,-3.604736328125,2.0901441786024306,0,0.35539042154947914,0.3204471164279514
1592783400000000000,20,20.011439683702257,-0.011439683702256944,-0.009376624228119116,0.053480172428084005,-3.431905110677083,2.0053958468967013,0,0.3597601996527778,0.3984897189670139
1592784000000000000,20,20.00747307671441,-0.007473076714409723,0.002813322048176493,0.05154465032506872,-2.2419230143229165,1.9328223334418404,0,0.697149658203125,0.9040195041232639
1592784600000000000,20,20.007095336914062,-0.0070953369140625,-0.002055875434120912,0.04994385217737268,-2.12860107421875,1.8727857801649308,0,0.6636789957682291,0.7979963514539931
1592785200000000000,20,20.007198224748883,-0.007198224748883928,-0.0018445441262121037,0.04849389515225849,-2.1594674246651784,1.818416050502232,0,0.6894260951450892,0.7861903599330358
1592785800000000000,20,20.00499674479167,-0.004996744791666667,0.008601802843541631,0.047193234855746044,-1.4990234375,1.7696428087022569,0,0.9210771348741318,1.062858412000868
1592786400000000000,20,20.00323011610243,-0.0032301161024305552,0.0004558170215133234,0.046315049630624286,-0.9690348307291666,1.7367028130425346,0,1.081271023220486,1.2905473497178819
1592787000000000000,20,20.002392578125,-0.002392578125,-0.0021978737016109173,0.04556799241054206,-0.7177734375,1.7086866590711807,0,1.215463595920139,1.4143225775824653
1592787600000000000,20,20.00242750379774,-0.0024275037977430558,-0.0024754229946991556,0.044897785516432774,-0.7282511393229167,1.6835808648003472,0,1.246861097547743,1.3096750895182292
1592788200000000000,20,20.00135793534536,-0.0013579353453621033,-0.0003294209942518363,0.04439590789149046,-0.40738060360863093,1.6647064693390377,0,1.4128819541325643,1.4015516008649553
1592788800000000000,20,20.00107218424479,-0.0010721842447916667,0.00024299843438317057,0.04405557778440876,-0.3216552734375,1.6519575330946181,0,1.4178717719184026,1.5000817192925349
1592789400000000000,20,20.000683254665798,-0.0006832546657986111,0.0018584348600084247,0.04377204584192347,-0.20497639973958331,1.6412926567925346,0,1.5090308295355903,1.5409342447916667
1592790000000000000,20,20.0001220703125,-0.0001220703125,-0.0002802811752457701,0.04363313632541234,-0.03662109375,1.6360748291015625,0,1.615618896484375,1.7168650309244788
1592790600000000000,20,20.00010986328125,-0.00010986328125,-0.0006597147716345199,0.04362222035725913,-0.032958984375,1.6356414794921874,0,1.6133697509765625,1.617615763346354
1592791200000000000,20,20.000204467773436,-0.0002044677734375,-0.0005453234151109839,0.0435432629055447,-0.06134033203125,1.6327728271484374,0,1.574835205078125,1.6181745741102431
1592791800000000000,20,20.000228881835938,-0.0002288818359375,0.0002898974004402801,0.0434667256673177,-0.06866455078125,1.629931640625,0,1.5784088134765626,1.630810546875
1592792400000000000,20,20,0,0.00014076501783032074,0.04343009694417317,0,1.6284993489583333,0,1.6284993489583333,1.720785377139137
1592793000000000000,20,19.999910481770833,0.00008951822916666666,0.00047327126497071414,0.04341066902066455,0.02685546875,1.6278004964192712,0,1.6546559651692712,1.6999169243706596
1592793600000000000,20,19.999881029885913,0.0001189701140873016,-0.00020749106213307627,0.04338983267324943,0.03569103422619048,1.6270029703776039,0,1.6626940046037948,1.7365392775762647
1592794200000000000,20,19.999663628472224,0.0003363715277777778,-0.0010163893061217997,0.04334168262246213,0.10101318359375,1.6251790364583336,0,1.7260904947916664,1.8885548909505208
1592794800000000000,20,19.99956359863281,0.0004364013671875,0.0005294912710333637,0.04327994367811415,0.13458251953125,1.622870551215278,0,1.753790961371528,1.9963915628100195
1592795400000000000,20,19.998730129665798,0.0012698703342013888,-0.000834634702652012,0.043224285643777734,0.38096110026041663,1.6207906087239585,0,2.001751708984375,2.1379621717664934
1592796000000000000,20,19.99906529017857,0.0009347098214285714,0.003560444276415953,0.043155394660101994,0.28041294642857145,1.6182220458984375,0,1.898634992327009,2.3036934988839284
1592796600000000000,20,19.997237723214287,0.0027622767857142854,0.00400068460257288,0.043045842246403766,0.8286830357142858,1.614125714983259,0,2.4428087506975444,3.068906947544643
1592797200000000000,20,19.997305636935764,0.002694363064236111,-0.006748960891368445,0.04288690628240138,0.8083089192708333,1.6081882052951388,0,2.4164971245659723,2.772624715169271
1592797800000000000,20,19.99672376844618,0.003276231553819445,-0.000955016331688243,0.0427455554538303,0.9828694661458334,1.6028767903645835,0,2.585746256510417,2.8987748887803817
1592798400000000000,20,19.9957027859158,0.004297214084201389,-0.004315290990153303,0.04275935693434727,1.2891642252604167,1.6033976236979164,0,2.892561848958333,3.494981214735243
1592799000000000000,20,19.994852023654516,0.0051479763454861105,0.007081227300542801,0.04279988653865861,1.5443929036458335,1.604938422309028,0,3.149331325954861,3.751909722222222
1592799600000000000,20,19.993777804904514,0.006222195095486112,0.0008441019160924747,0.042920688299485185,1.8666585286458333,1.6094699435763888,0,3.4761284722222223,3.9246873643663194
1592800200000000000,20,19.993374875992068,0.006625124007936507,0.004098778330682343,0.04297370781469597,1.987537202380952,1.61143304734003,0,3.598970249720982,4.329054720439609
1592800800000000000,20,19.992750379774304,0.0072653149801587295,-0.003023577633137036,0.04326389093415868,2.179594494047619,1.622330099438864,0,3.797223578559028,4.280394684322297
1592801400000000000,20,19.99437323676215,0.005626763237847223,0.001473189805211835,0.04336643190737124,1.6880289713541665,1.6261484781901043,0,3.314177449544271,3.9544996473524305
1592802000000000000,20,19.98976576063368,0.010234239366319444,-0.0038165287811235877,0.043590444211606634,3.0702718098958335,1.6346238878038193,0,4.704895697699653,5.26612548828125
1592802600000000000,20,19.991724650065105,0.008275349934895834,0.0021389941905284164,0.04402318949758271,2.48260498046875,1.650826687282986,0,4.133431667751736,4.780703735351563
1592803200000000000,20,19.99097595214844,0.0090240478515625,0.005943909988953262,0.044432495682327836,2.7072143554687496,1.6661258273654511,0,4.373340182834201,5.236944240993923
1592803800000000000,20,19.99207458496094,0.0079254150390625,0.002468667795182351,0.044718996872136624,2.37762451171875,1.6768978542751736,0,4.054522365993924,4.667954169379341
1592804400000000000,20,19.993287537589907,0.006611754402281747,-0.007361146590100171,0.04494315799666041,1.980576288132441,1.6853199307880704,0,3.6960951063368057,4.122874959309895
1592805000000000000,20,19.992929416232638,0.0070705837673611105,-0.007157143822171358,0.04502594691147039,2.121175130208333,1.6884019639756942,0,3.8095770941840277,4.453619045681424
1592805600000000000,20,19.991932024274554,0.008067975725446428,-0.007952077536066521,0.045339964730398995,2.4203927176339284,1.7001869322761656,0,4.120579649910094,4.743063693576389
1592806200000000000,20,19.992419191390752,0.007580808609250993,-0.0035487078268352833,0.04541276535491674,2.2742425827752974,1.702923583984375,0,3.9771661667596723,4.4024293445405505
1592806800000000000,20,19.993314470563615,0.006685529436383929,0.0037845749844176296,0.045591031150212354,2.0056588309151784,1.7095842633928569,0,3.715243094308036,4.371146501813616
1592807400000000000,20,19.99238484700521,0.0076151529947916675,0.007807739074458195,0.04585870267138069,2.2845458984375,1.7196394178602432,0,4.004185316297743,4.614919026692709
