time,Ferment Cool PID/i,Ferment Cool PID/p,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Beer Sensor/value[degC],Ferment Heat PID/p,Ferment Heat PID/i
1571097600000000000,0.9049731563233556,1.1379917273828,0,2.0429434159086055,20.05701981371252,-1.706923165075936,13.992720927987245
1571119200000000000,4.009979453332266,1.9241701180838955,0,5.93413000249014,20.096018769039606,-2.8862827559742232,10.878340667802895
1571140800000000000,6.114736569251543,1.132296903633777,0,7.246864203935789,20.056471836419753,-1.698349451135706,8.186876961036965
1571162400000000000,6.837051750820417,0.057060888797135556,0,6.894105059201851,20.002910027857947,-0.0855655627963977,7.024560403657186
1571184000000000000,5.203956667368126,-1.2811153801469557,0,3.922840066518045,19.936053854517393,1.9216730702204334,8.285300611502395
1571205600000000000,1.6043874794484638,43.86905191460348,0,13.03574652966158,19.893532416175645,-65.8035624795375,9.997819010808106
1571227200000000000,0.028992102401119324,314.9634337219268,0,46.22222222222223,15.881315861992945,-472.4451751664947,-0.026149118560159824
1571248800000000000,0.024068669448664162,260.9902482089504,0,100,15.049492582070705,-391.48541871144715,-0.021638556928880823
1571270400000000000,0.02336395075291763,253.70427698206018,0,100,14.684856288580248,-380.5564927842882,-0.021023981541763114
1571292000000000000,0.02306226942274306,250.561625415728,0,100,14.52779190090388,-375.84245892075637,-0.02077311117182333
1571313600000000000,0.020275863835841047,219.9966726420838,0,99.93827160493827,14.735426036155204,-329.99480794270835,-0.01819563877435378
1571335200000000000,0.5777868498948516,189.43974101286926,0,99.00031140174394,14.262203896604937,-284.1594356476315,-0.015667185304026124
1571356800000000000,42.10753184480165,53.96265506716862,0,91.5385562979787,13.99850229727834,-80.94434316028706,-0.00437192348365851
1571378400000000000,55.730964796082496,28.283249930852264,0,82.02224630581217,13.888117628417108,-42.42497865604403,-0.0022374828950858412
1571400000000000000,67.01282563843634,-2.6588420726634836,0,64.3539779068343,13.675880387455907,3.9882246794524012,0.4156536480400718
1571421600000000000,54.49649053759847,-7.835240568938079,0,46.661268580615456,13.245567217312006,11.75286085340712,0.0781696166307169
1571443200000000000,41.19429983821916,-4.931735837690836,0,36.26257571777129,12.864642994929453,7.397660496625953,0.7402482615745046
1571464800000000000,34.69637680134446,-1.6792379012604028,0,33.01712891593812,12.795617283950618,2.518871262969163,3.895035056193249
1571486400000000000,33.73618409524232,0.2104087238761311,0,33.94659281911845,13.345263228765832,-0.31567231252137257,4.693446760301465
1571508000000000000,32.99884426403794,-1.027697339470004,0,31.971141591526976,13.201129875140294,1.5412809583875868,5.19759884544227
1571529600000000000,31.132761276218208,-1.8589113965446566,0,29.27378950573149,12.849907889660495,2.7885823002568,4.693705268065975
1571551200000000000,21.284485689707246,2.6995188282643525,0,24.024729167796945,12.63746831534592,-4.049482864299148,4.28557129928885
1571572800000000000,11.93839032139976,15.371033930751745,0,27.309406618403,13.198775559413582,-23.056550896127618,-0.001155907901716821
1571594400000000000,22.614965275624865,6.642128203323067,0,29.257093478947926,13.10952739197531,-9.9631923049846,-0.00042941623263888896
1571616000000000000,26.823906103087978,2.418835524570795,0,29.242734401642334,12.918600019290125,-3.6282532868561925,-0.00008385929060570985
1571637600000000000,28.25208117449725,0.732080078125,0,28.984161252622254,12.970818339646463,-1.0981201171874997,0.012049338258342977
1571659200000000000,31.477153339150515,6.739695607880015,0,38.069714986542124,13.390854552469138,-10.108669026692708,0.006717892870490933
1571680800000000000,32.66124275274798,-0.40718065157558964,0,32.25406004406157,13.309379478064374,0.6108037555028522,0.37365586914923665
1571702400000000000,30.846311394962267,-0.04321194872444057,0,30.8030955354667,13.141619888117283,0.06496101661964697,0.9198157265745563
1571724000000000000,31.25948914227433,0.26505115650318284,0,31.524543064197555,13.276045656214928,-0.3975767347547743,0.7958635118761869
1571745600000000000,32.70700482164034,-0.07284986022880716,0,32.63407123758335,13.604143518518518,0.10958403513487737,0.3616119874553916
1571767200000000000,14.768921195873522,7.674039630279289,0,22.448159506889212,13.028547973360979,-11.510849552298273,0.014396173505953146
1571788800000000000,21.440399316344596,3.1640601709367977,0,24.60440895414513,12.109715163790684,-4.746154512861362,0.027488528507459576
1571810400000000000,24.873789083099485,0.2696404815962515,0,25.143402618119513,11.831101597572951,-0.40442681397423824,0.16553432066432555
1571832000000000000,29.84803247864934,0.8613922804159212,0,30.70916656802399,12.823002858445568,-1.2920003409337515,0.015615592982231164
1571853600000000000,30.65730119681653,-0.22240943437741123,0,30.434828466721523,13.132626832561726,0.3337084169741029,0.3906814349139178
1571875200000000000,29.52414680951907,-0.16834129050925925,0,29.355830797737028,13.077133969907408,0.2524857132523148,0.7306274960364824
1571896800000000000,29.71705592402705,0.29833132896894293,0,30.015433630295746,13.225958236882716,-0.44724041974103,0.6727521580825617
1571918400000000000,33.141943707878205,0.5763963648881861,0,33.718298023634276,13.956804591049384,-0.8645021711077009,0.067850149110932
1571940000000000000,32.96908973572746,-0.5101078739872684,0,32.45898295434484,14.048430541776897,0.765243191189236,0.5289076925757529
1571961600000000000,30.423567788480508,-0.33191732455851924,0,30.091591212554146,13.650976957070709,0.49790492202296405,1.292564024406116
1571983200000000000,35.362543762412535,10.553205589011865,0,45.08453351809655,13.545257040895061,-15.829486479582611,0.7644015427577643
1572004800000000000,34.26377698598926,-1.3345099770413082,0,32.92952014553064,13.77801346175044,2.0016434280960653,1.9802758517256913
1572026400000000000,32.554456110824766,0.0868241675106096,0,32.6412454525041,14.03507288910935,-0.13021098949291085,2.4843143636713583
1572048000000000000,33.00721635848757,-0.027223439695973878,0,32.97991455454885,14.19581886574074,0.040788365924169165,2.348484372739439
1572069600000000000,33.17500755404249,0.18375811972105105,0,33.35877797875245,14.361908275462964,-0.2756511950619006,2.298148225922223
1572091200000000000,34.82484908737126,0.14533114473808648,0,34.970191826905236,14.815793788580246,-0.21802158328189825,1.8031916160760864
1572112800000000000,35.01955903623776,-0.18175031360150987,0,34.8379606926401,14.841208043981482,0.2726175584375657,1.7447803823554555
1572134400000000000,29.453562045088944,-1.2994791289906442,0,28.15399730110505,13.38331287202381,1.9493843926323784,3.414581729680353
1572156000000000000,26.08745796459272,0.16339120478016145,0,26.25087291845359,12.625810185185186,-0.2450542550869089,4.424411935419422
1572177600000000000,27.692918648425447,0.08133552457079472,0,27.77423307442371,12.627013888888888,-0.12199808756510411,3.942773853820048
1572199200000000000,26.67737457194656,-0.2573885664604252,0,26.41992769995771,12.282735790444123,0.38604594602672,4.247437170877926
1572220800000000000,25.511015986151587,-0.16232892394696594,0,25.34873662877966,11.96070457175926,0.24365122961619542,4.597345673899171
1572242400000000000,25.24657621106296,0.31696830628410216,0,25.563775079533595,11.805748463053149,-0.47568970533905836,4.676673365414515
1572264000000000000,27.84811902583056,0.085589901017554,0,27.9337092282563,12.039331891584496,-0.12839434588396995,3.8962167468735363
1572285600000000000,26.14934522544686,-0.5134625367443971,0,25.635810463767566,11.671945133377426,0.7701938051165956,4.405844504543082
1572307200000000000,21.12709781088316,-1.3705085014329805,0,19.756705532444006,10.83294491291887,2.0555810030175268,5.328753152406615
1572328800000000000,15.314117155284555,0.4278220167675328,0,15.74210372584742,10.175326861121132,-0.641733025151299,5.58641380722293
1572350400000000000,23.3578543755533,0.9593839076881476,0,24.317352560268716,10.525993027998236,-1.4390760875883555,3.17329299334706
1572372000000000000,21.238466944839015,-1.5003974717607937,0,19.73809744101716,10.110615091891134,2.2507496586552374,3.6984149654572533
1572393600000000000,12.615779933223019,-0.7199051091700425,0,11.896004250608845,9.233965084876543,1.0796604297779224,5.800913379810474
1572415200000000000,11.249223435869657,0.6577808007648095,0,11.906996857614226,8.904961025182379,-0.9869076558636495,6.210882810170936
1572436800000000000,19.2721997272393,0.7400739504967208,0,20.012095585062045,9.381914544753087,-1.110259218569155,3.8039910128301244
1572458400000000000,15.942249176186861,-1.0171574271946586,0,14.925092611601857,9.1891232200477,1.525750382328446,4.802972588159152
1572480000000000000,10.547936882764,0.5657083256611249,0,11.113507103197504,8.364993029250842,-0.8484289509680139,5.916996025145387
1572501600000000000,9.648537170693949,3.0791776651294067,0,12.727717603983473,8.008429752635482,-4.618761442256925,1.7330230198882033
1572523200000000000,16.46026831383007,0.08313327659030778,0,16.54335206905657,8.355729561237375,-0.12473314513719784,0.15382739085579256
1572544800000000000,12.080461481757055,-0.9951700361948164,0,11.085248080460483,8.16238315696649,1.4928042215014259,1.5840953661398913
1572566400000000000,10.05414384253231,1.9147989532093943,0,11.96882327232832,7.5644174382716045,-2.871901674623843,0.39098320101514267
1572588000000000000,12.28619721503638,1.9737574002558134,0,14.25991297095713,7.453025129769922,-2.96063610038372,0.11587655715000479
1572609600000000000,17.733919327347365,1.001251823519483,0,18.735122797459734,8.372617187500001,-1.5020024052372687,0.00019683649510513117
1572631200000000000,24.026363590467394,1.2068956642707456,0,25.233191452968267,9.263146789071268,-1.8102613250013153,0.0001981626910927855
1572652800000000000,28.84537846061116,0.42683843233769997,0,29.272189575948833,10.031848476080247,-0.6402382076790036,0.00852796012972608
1572674400000000000,30.107649863400443,-0.07422441852882121,0,30.0335053802045,10.610612592943324,0.11133662779323183,0.1081682286118016
1572696000000000000,28.8658534886842,-0.21686384437442385,0,28.64911339874047,10.841249981210916,0.3251990145361727,0.4954268265443294
1572717600000000000,27.65154574992547,-0.21965403615692522,0,27.43187255859375,10.882500482253086,0.3294810542353877,0.8597180451501232
1572739200000000000,26.37441781314803,-0.1853577036916474,0,26.188981200795116,10.822267071759262,0.2780572396737558,1.2428609231077594
1572760800000000000,25.761091589622627,0.20487565063065558,0,25.965971339404515,10.813249421296296,-0.30726532598938605,1.4268506556381417
1572782400000000000,27.962497783304315,0.14501700695650077,0,28.107623406465724,11.20011828979277,-0.21761146827980318,0.7664299385299548
1572804000000000000,27.17582705411044,-0.26887732783016804,0,26.906981246040587,11.148651269640853,0.40322980784406565,1.0024370509018132
1572825600000000000,25.192331029033554,-0.2737258243239688,0,24.918585016012997,10.92369620686027,0.410577207623106,1.597480610891357
1572847200000000000,25.38931816033796,0.33399624294704866,0,25.72336049962927,10.896541763117284,-0.5010779486762152,1.5383843052240065
1572868800000000000,27.52517652072757,0.1609002966404496,0,27.685959125009315,11.254336902006173,-0.24137711958451713,0.8976253149030452
1572890400000000000,26.491938496476973,-0.35045207459249617,0,26.141567621247898,11.102440200617286,0.5257110030562789,1.2075989498831399
1572912000000000000,24.562043180112486,-0.3257668954354745,0,24.236326921251088,10.851866319444445,0.4885707713939525,1.7865694116663047
1572933600000000000,23.222736720870625,0.0985068615571952,0,23.32124076614515,10.580410535163141,-0.14776029233579285,2.1883599342198177
1572955200000000000,26.244033039699136,0.4186914338464632,0,26.66290544655148,10.908354671466652,-0.6279919395428429,1.281972356285253
1572976800000000000,26.150837102819366,-0.18169929733141812,0,25.969099818638387,10.932422357253087,0.27227168814845815,1.309929051205805
1572998400000000000,24.73693139048557,-0.3018598308505129,0,24.43507155963506,10.658857486071028,0.45278974627576923,1.734101634891786
1573020000000000000,23.329975848642125,0.051026257173514646,0,23.38092892613609,10.408761047979796,-0.07648281007503417,2.156184058226854
1573041600000000000,24.805120322707754,-0.025674826001364087,0,24.779382735988317,10.431982060185186,0.038512239002046124,1.713648088952756
1573063200000000000,19.67292354956219,-1.306742268058186,0,18.366363791177836,9.999609199635243,1.9597343213630445,3.253304750590212
1573084800000000000,16.02474570703254,0.010024136336392195,0,16.034831112116525,9.66467792383157,-0.014883842670097605,4.347754897129389
1573106400000000000,17.05389081961378,0.45366434253559906,0,17.507535150530096,9.785466689464085,-0.6805632003630051,4.039020553571741
1573128000000000000,20.909059177782172,0.48234687818631494,0,21.39140272540811,9.938743730709875,-0.7235121792586393,2.882460531675416
1573149600000000000,19.076870061505275,-0.922048991785727,0,18.154734704973453,9.589621155753967,1.383110165286374,3.4321166017503906
1573171200000000000,13.937114065297813,-0.80884829703596,0,13.128317705001207,9.04510957165905,1.2132600124665551,4.974046832279305
1573192800000000000,9.9007860093379,0.08559002089580699,0,9.986366091299002,8.371446627735692,-0.12827855890447437,6.184948825857589
1573214400000000000,16.523908525289244,0.8146745915097152,0,17.338657195394156,8.63316936728395,-1.2223240707859846,4.1980106298102005
1573236000000000000,14.037960669838773,-0.8598736353059676,0,13.178038764697954,8.495006544863317,1.289940784595631,4.9437933817868505
1573257600000000000,13.19731852352992,0.6261647410206981,0,13.823556423850867,8.522153566919192,-0.9389681017473377,5.195985710164838
1573279200000000000,17.437468979960737,0.8092377912659893,0,18.246598503525025,8.767885389109345,-1.2138417106800896,3.923944182512909
1573300800000000000,19.119310854957217,-0.4722574815968777,0,18.647077033902388,8.9055078813933,0.708350731582238,3.419387241208785
1573322400000000000,16.640445375673394,-0.5891623962607849,0,16.05127995591181,8.740705886994949,0.8836890583487874,4.163043012522688
1573344000000000000,9.983876778959024,1.3694063231599856,0,11.353294077144326,7.8737051128848,-2.054165772717408,4.552397088972406
1573365600000000000,10.840192727924864,1.3544274277998236,0,12.194595321574539,7.219212205136685,-2.031698107845569,0.8385944615385937
1573387200000000000,13.079712985529433,0.4125648565813767,0,13.492301253991114,7.587734863516112,-0.6190814225131241,0.11189369980868802
1573408800000000000,11.65206218874223,0.7849034761835868,0,12.437055186922587,7.2846989362874774,-1.1774092982055018,0.3023117108487999
1573430400000000000,13.8695262303795,1.1222728920686278,0,14.99164181725039,6.92435584766314,-1.6831973620364729,0.04462364440203592
1573452000000000000,15.46949700249566,1.3878036359573225,0,16.857523174105463,7.072517824575116,-2.082025431256388,0.3046346553419002
1573473600000000000,14.05879386969134,0.19598966142545252,0,14.254917486110367,7.634229040153518,-0.2940666385887333,0.16558450321786503
1573495200000000000,15.866648938752567,0.012648271294918384,0,15.879188718173447,7.78311149691358,-0.01897240694237771,0.15814492792469273
1573516800000000000,14.05029292084763,-0.32390319716572974,0,13.72638999494926,7.8405118772045865,0.4858552478608631,0.7756535874893214
1573538400000000000,10.877083438312432,-0.5685000230166247,0,10.308583415295809,7.5412163738075195,0.8527500345249367,1.7276179225249455
1573560000000000000,11.330080021571822,0.5290569139669888,0,11.859125294993468,7.576456798891694,-0.7936441895823,1.5917158155516207
1573581600000000000,11.917245012986386,-0.21370690293623237,0,11.703474882149402,7.547763792438271,0.32059494099289015,1.4155709201065951
1573603200000000000,12.876701930616269,0.5931613821201224,0,13.469868120196843,7.650555348875661,-0.8897646787936094,1.1277406292197145
1573624800000000000,15.65902550106957,0.26505185081845234,0,15.924324501970936,7.84276672979798,-0.3979197683329763,0.29303485434273596
1573646400000000000,16.004108745971894,0.5148131485070979,0,16.552700520720794,8.198735945767195,-0.7722197227606467,0.05393227975835244
1573668000000000000,10.556829381782402,2.625257741669078,0,13.182211070029894,8.110902088844798,-3.9379042448820893,0.00259606147779569
1573689600000000000,11.949520888873662,-0.5687037446090993,0,11.380782158310184,7.683701787217412,0.8529581302057498,1.065410410098317
1573711200000000000,10.111935005010617,1.1949955316237462,0,11.306930166724326,7.438382416676688,-1.7924927425705626,0.1523222202082676
1573732800000000000,13.91325815631083,0.9361660427517363,0,14.849499135814801,7.857477465628507,-1.4042210742680714,0.007749969105661652
1573754400000000000,16.163003853606323,-0.31363626430866826,0,15.849566272602877,7.928595459806398,0.4702020715784143,0.22365832618858947
1573776000000000000,12.310444839964392,-0.8431032553570802,0,11.467351178292645,7.6421073583052745,1.2646636838119383,1.3977549006034113
1573797600000000000,9.570585728398076,1.641243521877067,0,11.211829250275143,7.336196469907407,-2.4618652828156002,0.8021578839552675
1573819200000000000,14.945180681359219,59.24044624439929,0,8.299209493515066,9.85964598239338,-88.86055543430727,0.02090523134310773
1573840800000000000,9.196044921875,54.496663411458336,0,0,8.986708622685185,-81.7449951171875,-0.004414876302083333
1573862400000000000,0,0,0,,7.971934974747474,0,0
1573884000000000000,0,0,0,,7.370132619598766,0,0
1573905600000000000,0,0,0,,8.108651827050265,0,0
1573927200000000000,0,0,0,,8.09807098765432,0,0
1573948800000000000,0,0,0,,7.807472993827161,0,0
1573970400000000000,0,0,0,,7.256937955948373,0,0
1573992000000000000,0,0,0,,7.872214155443323,0,0
1574013600000000000,0,0,0,,7.510536484638046,0,0
1574035200000000000,0,0,0,,7.362774552318823,0,0
1574056800000000000,0,0,0,,7.689625289351851,0,0
1574078400000000000,0,0,0,,9.177109374999999,0,0
1574100000000000000,0,0,0,,8.652980806327161,0,0
1574121600000000000,0,0,0,,8.245466338734566,0,0
1574143200000000000,0,0,0,,8.201583293249959,0,0
1574164800000000000,0,0,0,,8.674306344696971,0,0
1574186400000000000,0,0,0,,8.070971476921997,0,0
1574208000000000000,0,0,0,,6.681494984567901,0,0
1574229600000000000,0,0,0,,5.872333140432098,0,0
1574251200000000000,0,0,0,,6.625883005401234,0,0
1574272800000000000,0,0,0,,5.963383969907407,0,0
1574294400000000000,0,0,0,,5.446140873015872,0,0
1574316000000000000,0,0,0,,5.337549672067901,0,0
1574337600000000000,0,0,0,,6.129354263117285,0,0
1574359200000000000,0,0,0,,5.972853870425485,0,0
1574380800000000000,0,0,0,,5.797003893097643,0,0
1574402400000000000,0,0,0,,6.861707175925926,0,0
1574424000000000000,0,0,0,,8.846743344907408,0,0
1574445600000000000,0,0,0,,8.064308449074074,0,0
1574467200000000000,0,0,0,,7.584123439253648,0,0
1574488800000000000,0,0,0,,7.383823784722222,0,0
1574510400000000000,0,0,0,,8.157827142957352,0,0
1574532000000000000,0,0,0,,8.25915971470659,0,0
1574553600000000000,0,0,0,,7.601211620169953,0,0
